2019-2020 Girls Basketball Team Report for West Holt
This report was generated on 04/28/20 at 1:28 pm CDT

West Holt (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Creighton,D1,9,15,3,W,41,33,,44,&nbsp;,,
12/10/19,Ord,C1,13,9,2,W,32,31,,49,&nbsp;,,
12/13/19,@ Ainsworth,C1,10,11,3,W,40,33,,46,&nbsp;,,
12/14/19,Burwell,C2,10,12,3,L,29,36,,33,&nbsp;,,
12/17/19,CWC,D1,25,1,1,L,29,64,,39,&nbsp;,,
12/21/19,@ Battle Creek,C1,16,8,2,L,31,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,6,18,3,L,29,36,,33,Stanton Holiday Tournament,Stanton,
01/03/20,@ Valentine,C1,8,14,3,L,35,48,,35,&nbsp;,,
01/06,Hartington-Newcastle,D1,10,12,3,L,28,33,,33,Stanton Holiday Tournament,Stanton,
01/10/20,Summerland,C2,19,6,1,L,49,61,,39,&nbsp;,,
01/11/20,@ Elkhorn Valley,D1,15,7,2,L,37,65,,36,&nbsp;,,
01/16/20,@ North Central,C2,20,5,1,L,17,60,,39,&nbsp;,,
01/20/20,Elgin Public/Pope John,D1,13,10,2,L,31,54,,36,&nbsp;,,
01/21/20,@ Plainview,D1,1,22,4,W,40,29,,41,&nbsp;,,
01/23/20,@ Boyd County,C2,16,9,2,L,29,39,,36,&nbsp;,,
01/28/20,@ Neligh-Oakdale,D1,8,15,3,L,48,54,,33,&nbsp;,,
01/30/20,O'Neill,C1,17,8,2,L,28,57,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,Summerland,C2,19,6,1,L,18,50,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,Niobrara/Verdigre,D1,6,16,3,W,44,27,,44,&nbsp;,,
02/13/20,St. Mary's,D2,6,14,3,L,43,55,,33,&nbsp;,,
02/17/20,Boyd County,C2,16,9,2,L,39,54,,36,Subdistrict C2-7 Tournament,O'Neill High School,

TotalPoints:,
Win %:,23.810%
Average Points:,38.095
