2022-2023 Boys Basketball Team Report for Omaha Burke
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Burke (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha South,A,3,20,4,W,63,44,,43,OPS Invite,North High School/TBA,
12/03,Omaha North,A,11,12,3,W,77,49,,46,OPS Invite,North High School/TBA,
12/05,Omaha Central,A,14,10,2,L,52,71,,38,OPS Invite,North High School/TBA,
12/08/22,Omaha Westside,A,16,7,2,L,50,66,,38,&nbsp;,,
12/10/22,Lincoln Southeast,A,16,9,2,L,42,75,,38,&nbsp;,,
12/13/22,@ Omaha Bryan,A,13,10,2,L,48,71,,38,&nbsp;,,
12/15/22,Lincoln North Star,A,17,8,2,L,55,90,,38,&nbsp;,,
12/17/22,Sergeant Bluff-Luton IA,B,14,8,2,L,46,63,,36,Site: Tyson Event Center,Tyson Event Center,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha Buena Vista,A,1,22,4,W,81,32,,43,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha Westside,A,16,7,2,L,47,77,,38,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha North,A,11,12,3,L,47,59,,35,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Omaha North,A,11,12,3,L,41,57,,35,&nbsp;,,
01/07/23,Sioux City East IA,A,21,2,1,L,34,80,,41,&nbsp;,,
01/14/23,@ Omaha Northwest,A,5,19,4,W,82,60,,43,&nbsp;,,
01/20/23,@ Ankeny Centennial IA,A,15,7,2,L,36,70,,38,&nbsp;,,
01/21/23,@ Des Moines Roosevelt IA,A,14,9,2,L,47,83,,38,&nbsp;,,
01/24/23,@ Fremont,A,6,16,3,L,57,58,,35,&nbsp;,,
01/26/23,Millard South,A,8,15,3,W,47,44,,46,&nbsp;,,
01/28/23,@ Shawnee Mission-South KS,A,11,9,2,L,27,56,,38,&nbsp;,,
02/03/23,Omaha South,A,3,20,4,W,67,65,,43,&nbsp;,,
02/07/23,@ Elkhorn South,A,17,6,2,L,42,85,,38,&nbsp;,,
02/10/23,@ Papillion-LaVista South,A,15,9,2,L,32,68,,38,&nbsp;,,
02/11/23,Omaha Westview,A,8,17,3,L,47,61,,35,&nbsp;,,
02/14/23,Gretna,A,19,4,1,L,38,63,,41,&nbsp;,,
02/25/23,Omaha Westside,A,16,7,2,L,58,85,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,24.000%
Average Points:,39.120
