2017-2018 Boys Soccer Team Report for Blair
This report was generated on 05/11/18 at 11:08 am CDT

Blair (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Omaha Benson,A,5,14,3,W,3,1,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/17/18,Omaha Northwest,A,5,14,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/19/18,Waverly,B,11,6,2,L,0,1,,36,&nbsp;,,
03/22/18,Plattsmouth,B,2,13,4,W,6,0,,41,&nbsp;,,
03/27/18,Omaha Concordia,B,2,15,4,W,7,1,,41,&nbsp;,,
03/29/18,Beatrice,B,0,14,4,W,8,0,,41,&nbsp;,,
04/02/18,@ Nebraska City,B,5,10,3,W,2,0,,44,&nbsp;,,
04/05/18,Ralston,B,6,10,3,W,1,0,,44,&nbsp;,,
04/07/18,@ Gretna,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Elkhorn,B,14,3,1,L,0,3,,39,&nbsp;,,
04/12/18,@ Platteview,B,1,11,4,W,2,0,,41,&nbsp;,,
04/16/18,@ Norris,B,10,7,2,W,3,2,(OT),47,&nbsp;,,
04/19/18,@ Bennington,B,4,10,3,W,2,1,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Waverly,B,11,6,2,L,0,1,(OT),36,EMC,TBD,
05/02/18,South Sioux City,B,14,5,2,L,2,5,,36,Subdistrict B-1 Tournament,Schuyler High School,
05/05/18,@ Omaha Skutt Catholic,B,14,4,1,L,0,2,,39,District Final B-3 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.400
