2015-2016 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 05/18/16 at 2:41 pm CDT

Lincoln Southeast (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Grand Island,A,8,7,2,L,0,1,,36,&nbsp;,,
03/26/16,Millard South,A,11,9,2,L,0,3,,36,&nbsp;,,
04/01/16,@ North Platte,A,12,5,2,W,4,0,,47,&nbsp;,,
04/04/16,@ Lincoln High,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln Northeast,A,0,14,4,W,4,1,,41,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln Southwest,A,11,6,2,L,0,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Fremont,A,7,10,3,L,2,3,(OT),33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Norfolk,A,7,9,3,L,0,2,,33,&nbsp;,,
04/14/16,Fremont,A,7,10,3,W,1,0,,44,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Bellevue West,A,3,13,4,W,6,2,,41,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Kearney,A,15,5,1,L,0,2,,39,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/20/16,@ Lincoln East,A,6,8,3,L,0,1,,33,&nbsp;,,
04/22/16,Lincoln Southwest,A,11,6,2,W,2,1,(SO),47,&nbsp;,,
04/25/16,Lincoln North Star,A,4,10,3,W,2,0,,44,&nbsp;,,
04/27/16,@ Lincoln Northeast,A,0,14,4,W,7,0,,41,&nbsp;,,
04/30/16,Columbus,B,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Pius X,A,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/02/16,Omaha Central,A,13,6,2,L,1,4,,36,District A-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.438
