2019-2020 Baseball Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 06/22/20 at 10:02 am CDT

Wahoo/Bishop Neumann/Lincoln Lutheran (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/20,South Sioux City,A,0,0,-,,,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/21/20,Norris,B,0,0,-,,,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/23/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/21/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Blair,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
