2022-2023 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Southwest (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Elkhorn South,A,7,17,3,W,39,27,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Millard North,A,22,2,1,L,44,57,,41,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Grand Island,A,0,22,4,W,57,15,,43,&nbsp;,,
12/10/22,Omaha North,A,7,16,3,W,78,41,,46,&nbsp;,,
12/17/22,Millard West,A,17,7,2,L,55,61,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Kearney,A,15,11,2,L,34,47,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln East,A,18,6,1,L,37,50,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,Lincoln Southeast,A,10,14,3,W,44,38,,46,&nbsp;,,
01/07/23,@ Lincoln High,A,23,1,1,L,28,54,,41,&nbsp;,,
01/13/23,@ Lincoln North Star,A,17,7,2,L,23,43,,38,&nbsp;,,
01/17/23,Papillion-LaVista South,A,10,13,3,W,48,37,,46,&nbsp;,,
01/19/23,@ Lincoln Pius X,A,18,6,1,L,35,39,,41,&nbsp;,,
01/20/23,@ Fremont,A,9,13,3,W,55,41,,46,&nbsp;,,
01/27/23,Lincoln East,A,18,6,1,L,37,49,,41,&nbsp;,,
01/28/23,Gretna,A,11,12,3,W,50,43,,46,&nbsp;,,
01/31/23,@ Omaha Westside,A,7,16,3,W,49,33,,46,&nbsp;,,
02/03/23,@ Lincoln Northeast,A,14,11,2,W,48,45,,49,&nbsp;,,
02/04/23,@ Columbus,A,8,16,3,W,34,21,,46,&nbsp;,,
02/10/23,@ Norfolk,A,3,21,4,W,53,26,,43,&nbsp;,,
02/11/23,Millard South,A,24,2,1,L,42,69,,41,&nbsp;,,
02/14/23,Millard North,A,22,2,1,L,32,55,,41,&nbsp;,,
02/17/23,Kearney,A,15,11,2,W,51,44,,49,&nbsp;,,
02/22/23,Papillion-LaVista,A,11,12,3,W,52,40,,46,District A-2 Tournament,,
02/24/23,Bellevue West,A,21,5,1,W,47,39,,52,District A-2 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,43.792
