2004-2005 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Mercy (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Fort Calhoun,C1,21,1,1,L,45,55,,38,&nbsp;,,
12/07/04,Omaha Skutt Catholic,B,17,5,1,L,28,79,,38,&nbsp;,,
12/18/04,@ Bishop Neumann,C1,14,6,2,L,45,53,,38,&nbsp;,,
12/28/04,Hartington Cedar Catholic,C2,15,8,2,L,33,40,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,@ Wakefield,C2,17,6,2,L,39,43,,38,&nbsp;,,
12/30/04,East Butler,C2,12,10,2,L,44,47,,33,&nbsp;,,
01/08/05,Platteview,B,6,14,3,L,34,37,,28,&nbsp;,,
01/15/05,@ Ashland-Greenwood,C1,22,1,1,L,33,47,,38,&nbsp;,,
01/18/05,Gretna,B,13,7,2,L,38,84,,33,&nbsp;,,
01/20/05,@ Blair,B,9,12,3,L,43,54,,33,&nbsp;,,
01/20-01/21,(To Be Determined),,,,-,,0,0,,-,Omaha Mercy Invite,Omaha Mercy,
01/21/05,@ Archbishop Bergan,D1,8,11,3,L,51,54,,33,&nbsp;,,
01/25/05,@ Omaha Gross Catholic,B,8,13,3,L,55,66,,33,&nbsp;,,
01/28/05,Omaha Duchesne Academy,B,6,15,3,W,47,37,,40,&nbsp;,,
01/31/05,Wahoo,C1,9,10,3,L,42,69,,33,&nbsp;,,
02/01/05,@ CB Thomas Jefferson IA,A,8,15,3,W,58,49,,47,&nbsp;,,
02/03/05,@ Omaha Roncalli Catholic,B,8,12,3,L,51,56,,33,&nbsp;,,
02/08/05,Ralston,B,12,11,2,L,40,55,,33,&nbsp;,,
02/11/05,@ CB St. Albert IA,C1,6,15,3,W,49,40,,40,&nbsp;,,
02/14/05,@ Elkhorn,B,14,7,2,L,22,62,,38,&nbsp;,,
02/17/05,Plattsmouth,B,5,15,3,W,44,37,,40,&nbsp;,,
02/22/05,@ Omaha Gross Catholic,B,8,13,3,L,32,37,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.857
