2021-2022 Girls Basketball Team Report for Superior
This report was generated on 11/28/22 at 1:14 pm CST

Superior (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sutton,C2,22,4,1,L,47,53,,39,&nbsp;,,
12/04/21,Belleville - Republic Co. KS,C2,0,18,4,W,62,7,,41,&nbsp;,,
12/07/21,Fairbury,C1,13,14,3,W,35,25,,46,&nbsp;,,
12/11/21,@ Wilber-Clatonia,C2,4,20,4,W,37,20,,41,&nbsp;,,
12/14/21,@ Blue Hill,C2,11,12,3,W,37,29,,44,&nbsp;,,
12/17/21,Southern Valley,C2,14,9,2,L,47,52,,36,&nbsp;,,
12/18/21,@ Centennial,C2,9,16,3,W,47,29,,44,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Cross County,D1,19,7,2,W,51,35,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Milford,C1,15,9,2,W,48,45,,49,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Wood River,C2,10,16,3,W,44,36,(OT),44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/07/22,@ Thayer Central,C2,16,7,2,W,42,24,,47,&nbsp;,,
01/08/22,Fillmore Central,C2,11,14,3,W,59,44,,44,&nbsp;,,
01/11/22,@ Heartland,D1,5,17,4,W,56,17,,41,&nbsp;,,
01/15/22,@ Sandy Creek,C2,4,19,4,W,48,30,,41,&nbsp;,,
01/18/22,@ Hastings St. Cecilia,C2,23,2,1,L,30,43,,39,&nbsp;,,
01/21/22,Doniphan-Trumbull,C1,7,14,3,W,53,39,,46,&nbsp;,,
01/25/22,Deshler,D1,11,13,3,W,40,24,,44,&nbsp;,,
01/28/22,@ Auburn,C1,14,12,2,W,48,47,,49,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Fillmore Central,C2,11,14,3,W,62,51,,44,SNC Tournament,Centennial,
02/03,Fairbury,C1,13,14,3,W,43,38,(OT),46,SNC Tournament,Centennial,
02/05,Milford,C1,15,9,2,L,37,48,,38,SNC Tournament,Centennial,
02/07/22,Smith Center KS,C2,14,4,1,W,54,44,,50,&nbsp;,,
02/11/22,@ Lawrence-Nelson,D2,5,17,4,W,51,35,,41,&nbsp;,,
02/15/22,Thayer Central,C2,16,7,2,W,41,31,,47,Subdistrict C2-6 Tournament,Sutton High School,
02/17/22,@ Sutton,C2,22,4,1,L,28,36,,39,Subdistrict C2-6 Tournament,Sutton High School,
02/25/22,@ Crofton,C2,22,4,1,L,41,53,,39,District Final C2-4 Tournament,@ Central Community College,

TotalPoints:,
Win %:,76.923%
Average Points:,43.308
