2019-2020 Volleyball Team Report for Ralston
This report was generated on 06/18/20 at 9:12 am CDT

Ralston (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Seward,B,22,14,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth HS,
08/31,Nebraska City,B,8,21,3,L,0,2,,33,Plattsmouth Invitational,Plattsmouth HS,
08/31,Raymond Central,C1,7,20,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth HS,
09/05/19,@ Omaha Duchesne Academy,B,21,17,2,L,0,3,,36,&nbsp;,,
09/12/19,York,B,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/12/19,Bishop Neumann,C2,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,A,15,15,2,L,0,2,,38,Norris Invitational,Norris HS,
09/14,Norris,B,26,9,2,L,0,2,,36,Norris Invitational,Norris HS,
09/14,Platteview,B,23,8,2,L,0,2,,36,Norris Invitational,Norris HS,
09/14,Blair,B,5,23,4,L,1,2,,30,Norris Invitational,Norris HS,
09/17/19,Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
09/19/19,Plattsmouth,B,12,14,3,L,0,3,,33,&nbsp;,,
09/24/19,@ Omaha Gross Catholic,B,16,15,2,L,1,3,,36,&nbsp;,,
09/26/19,Nebraska City,B,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/26/19,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
10/01/19,@ Omaha Skutt Catholic,B,27,4,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Auburn,C1,17,16,2,L,1,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ashland-Greenwood,C1,18,12,2,L,0,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Gross Catholic,B,16,15,2,L,0,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Plattsmouth,B,12,14,3,L,0,2,,33,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Syracuse,C1,23,4,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/07,Nebraska City,B,8,21,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/10/19,Omaha Mercy,B,14,14,2,L,0,3,,36,&nbsp;,,
10/15/19,Beatrice,B,15,16,3,L,0,3,,33,&nbsp;,,
10/24/19,South Sioux City,A,5,27,4,W,3,1,,43,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Omaha Gross Catholic,B,16,15,2,L,0,2,,36,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,South Sioux City,A,5,27,4,W,2,0,,43,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/29/19,Omaha Mercy,B,14,14,2,L,0,3,,36,Subdistrict B-1 Tournament,Duchesne Academy of the Sacred Heart,

TotalPoints:,
Win %:,13.333%
Average Points:,36.767
