2006-2007 Girls Basketball Team Report for Bruning-Davenport
This report was generated on 12/26/13 at 10:25 pm CST

Bruning-Davenport (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
12/01,Sandy Creek,C2,9,13,3,W,47,27,,46,Hastings Tournament,Hastings,
12/02,Lincoln Lutheran,C1,18,4,1,L,23,53,,42,Hastings Tournament,Hastings,
12/05/06,Meridian,D1,8,11,3,W,41,29,,44,&nbsp;,,
12/08/06,@ Silver Lake,D1,12,10,2,L,34,47,,36,&nbsp;,,
12/12/06,@ Deshler,D1,16,5,1,L,27,31,,39,&nbsp;,,
12/16/06,@ Sterling,D2,11,8,2,L,34,47,,36,&nbsp;,,
12/19/06,Shickley,D2,16,6,2,L,39,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,6,13,3,W,61,32,,46,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,12,10,2,L,41,45,,36,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Blue Hill,C2,21,3,1,L,37,41,,41,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Meridian,D1,8,11,3,W,51,28,,44,MUDECAS,BEATRICE,
01/11,Johnson-Brock,D1,12,10,2,W,44,24,,47,MUDECAS,BEATRICE,
01/12,Pawnee City,D1,11,10,2,W,33,23,,47,MUDECAS,BEATRICE,
01/16/07,McCool Junction,C2,15,6,2,L,38,45,,38,&nbsp;,,
01/19/07,@ Lawrence-Nelson,D1,13,8,2,L,27,30,,36,&nbsp;,,
01/20/07,Shelton,C2,6,13,3,W,55,21,,46,&nbsp;,,
01/23/07,@ Red Cloud,D1,11,9,2,W,39,34,,47,&nbsp;,,
01/26/07,Harvard,D1,4,15,4,W,48,41,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Lawrence-Nelson,D1,13,8,2,W,39,37,,47,Twin Valley Conference Tournament,Adams Central,
02/02,Deshler,D1,16,5,1,L,40,42,,39,Twin Valley Conference Tournament,Adams Central,
02/03,Red Cloud,D1,11,9,2,L,42,52,,36,Twin Valley Conference Tournament,Adams Central,
02/09/07,Franklin,C2,7,13,3,W,42,23,,46,&nbsp;,,
02/13/07,Dorchester,D1,9,11,3,W,50,44,,44,&nbsp;,,
02/15/07,Exeter-Milligan,D1,18,6,1,L,39,42,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.625
