2006-2007 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 11/30/12 at 2:14 am CST

Bancroft-Rosalie (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,West Point Central Catholic,C2,22,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Oakland-Craig,C2,10,16,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Pender,C2,1,25,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Lutheran High Northeast,C2,12,16,3,W,2,0,,46,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Scribner-Snyder,D1,9,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,Winside,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/05/06,Walthill,D1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/07/06,@ Ponca,C2,17,7,2,W,3,0,,49,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Prague,D2,16,7,2,W,2,0,,47,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Mead,D1,24,3,1,L,1,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Concordia,C2,12,17,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/19/06,Homer,C2,9,10,3,W,3,1,,46,&nbsp;,,
09/26/06,Clarkson,C2,8,11,3,W,3,1,,46,&nbsp;,,
10/03/06,@ Allen,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/05/06,Newcastle,D2,11,8,2,W,3,0,,47,&nbsp;,,
10/10/06,Winnebago,C2,1,18,4,W,2,0,,43,<font color="green">Triangular (host: Allen)</font>,,
10/10/06,Allen,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
10/12/06,@ Emerson-Hubbard,C2,8,15,3,W,3,0,,46,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Hartington,C2,13,8,2,W,2,0,,49,Hartington Tournament,Hartington,
10/14,Wynot,D2,14,7,2,W,2,0,,47,Hartington Tournament,Hartington,
10/17/06,@ Lutheran High Northeast,C2,12,16,3,W,3,0,,46,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Winnebago,C2,1,18,4,W,2,0,,43,Lewis & Clark Conference,TBA,
10/23,Allen,D2,9,16,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/24,Wakefield,C1,24,10,2,W,3,0,,50,Lewis & Clark Conference,TBA,
10/24,Ponca,C2,17,7,2,L,1,2,,38,Lewis & Clark Conference,TBA,
10/30/06,Omaha Nation,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Cedar Bluffs,D1,11,12,3,W,3,0,,44,&nbsp;,,
11/03/06,Humphrey St. Francis,D1,20,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,44.214
