2004-2005 Volleyball Team Report for Oakland-Craig
This report was generated on 02/06/13 at 2:07 am CST

Oakland-Craig (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Lutheran High Northeast,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/02/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic,Wisner-Pender-Bancroft,
09/04/04,@ Wakefield,C2,28,6,1,L,0,2,,38,&nbsp;,,
09/04/04,Scribner-Snyder,D1,14,13,2,L,1,2,,33,&nbsp;,,
09/04/04,Allen,D2,15,11,2,L,1,2,,33,&nbsp;,,
09/07/04,Scribner-Snyder,D1,14,13,2,L,1,3,,33,&nbsp;,,
09/09/04,Homer,C2,8,12,3,W,3,1,,45,&nbsp;,,
09/14/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,2,,40,&nbsp;,,
09/21/04,@ North Bend Central,C1,19,8,2,L,0,3,,38,&nbsp;,,
09/23/04,West Point Central Catholic,C2,27,0,1,L,0,3,,38,&nbsp;,,
09/25/04,Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
09/25/04,Cedar Bluffs,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/25/04,Howells,C2,18,4,1,L,0,2,,38,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv.,Scribner,
09/28/04,@ Tekamah-Herman,C1,6,16,3,W,2,1,,40,&nbsp;,,
09/28/04,Stanton,C2,5,22,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/05/04,West Point,C1,9,12,3,L,0,2,,33,&nbsp;,,
10/12/04,@ Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
10/12/04,Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/14/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/14/04,Stanton,C2,5,22,4,W,2,1,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/21/04,@ Pender,C2,10,15,3,L,0,3,,33,&nbsp;,,
10/23/04,Laurel-Concord,C2,11,14,3,L,1,2,,33,&nbsp;,,
10/23/04,@ South Sioux City,B,16,9,2,L,0,2,,35,&nbsp;,,
10/23/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
11/01/04,@ Tekamah-Herman,C1,6,16,3,L,2,3,,28,&nbsp;,,
01/01/05,Logan View,C1,24,1,1,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,
01/01/05,Valley,C1,16,11,2,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/01/05,Archbishop Bergan,D1,22,9,2,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,
01/01/05,West Point,C1,9,12,3,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.423
