2018-2019 Softball Team Report for McCook
This report was generated on 10/15/18 at 2:54 pm CDT

McCook (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,Gothenburg,B,14,17,3,L,2,11,,33,&nbsp;,,
08/20/18,Norris,B,21,12,2,L,0,8,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/20/18,Beatrice,B,26,7,1,L,0,12,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/23/18,Omaha Skutt Catholic,B,26,7,1,L,0,8,,39,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/23/18,Omaha Gross Catholic,B,17,10,2,L,1,11,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Minden,C,1,28,4,W,21,0,,41,Holdrege Invite,Holdrege ,
08/25,Adams Central,B,26,10,2,L,3,8,,36,Holdrege Invite,Holdrege ,
08/25,Blue Hill,C,9,17,3,W,12,6,,44,Holdrege Invite,Holdrege ,
08/28/18,Cozad,C,18,15,2,L,6,9,,36,&nbsp;,,
08/30/18,@ Holdrege,B,3,23,4,W,14,0,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,GICC,B,18,13,2,L,4,10,,36,McCook Invite,McCook ,
09/01,Chadron,B,13,15,3,W,9,1,,44,McCook Invite,McCook ,
09/01,Gothenburg,B,14,17,3,W,9,4,,44,McCook Invite,McCook ,
09/04/18,@ Kearney Catholic,C,10,13,3,L,3,8,,33,&nbsp;,,
09/06/18,@ Lexington,B,12,20,3,L,4,8,,33,&nbsp;,,
09/11/18,Hastings,B,26,12,2,L,1,10,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,26,12,2,L,2,10,,36,Hastings Invite,Hastings,
09/15,Seward,B,21,11,2,L,1,13,,36,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,26,7,1,L,0,11,,39,Hastings Invite,Hastings,
09/18/18,@ North Platte,B,22,14,2,L,0,8,,36,&nbsp;,,
09/20/18,Chadron,B,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/20/18,Scottsbluff,B,14,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Southeast,A,19,23,3,L,1,8,,35,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Burke,A,21,10,2,L,9,12,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Bennington,B,20,10,2,L,4,14,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,North Platte,B,22,14,2,L,9,19,,36,GNAC,Hastings,
09/29,Gering,B,20,10,2,W,7,3,,47,GNAC,Hastings,
09/29,Columbus,A,12,22,3,W,8,6,,46,GNAC,Hastings,
10/04/18,Gering,B,20,10,2,L,10,11,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Scottsbluff,B,14,18,3,W,8,0,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Gothenburg,B,14,17,3,W,7,1,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,Gering,B,20,10,2,L,8,10,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,Chadron,B,13,15,3,W,6,3,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,32.258%
Average Points:,38.581
