2022-2023 Boys Basketball Team Report for Elkhorn
This report was generated on 11/16/23 at 12:07 pm CST

Elkhorn (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Bennington,B,17,8,2,W,41,35,,47,&nbsp;,,
12/03/22,Waverly,B,12,11,2,W,66,48,,47,&nbsp;,,
12/08/22,Ashland-Greenwood,C1,24,2,1,L,45,46,,39,&nbsp;,,
12/09/22,@ Norris,B,17,9,2,W,50,48,,47,&nbsp;,,
12/13/22,@ York,B,16,6,2,L,59,74,,36,&nbsp;,,
12/15/22,@ Ralston,B,10,14,3,L,62,64,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,Platteview,B,22,4,1,L,47,81,,39,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,North Platte,A,14,9,2,L,57,61,,38,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,@ Mount Michael Benedictine,B,12,11,2,L,35,55,,36,&nbsp;,,
01/06/23,@ Plattsmouth,B,8,16,3,W,53,50,,44,&nbsp;,,
01/07/23,Boys Town,C1,11,12,3,W,74,62,,44,&nbsp;,,
01/13/23,@ Elkhorn North,B,6,16,3,W,58,49,,44,&nbsp;,,
01/14/23,Omaha Gross Catholic,B,12,12,2,W,68,50,,47,&nbsp;,,
01/19/23,@ Beatrice,B,11,10,2,W,59,46,,47,&nbsp;,,
01/21/23,Crete,B,18,6,1,W,48,41,,50,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Blair,B,10,13,3,W,52,51,(OT),44,Eastern Midlands Conference,TBD,
01/24,Bennington,B,17,8,2,L,41,58,,36,Eastern Midlands Conference,TBD,
01/26,Waverly,B,12,11,2,W,63,47,,47,Eastern Midlands Conference,TBD,
02/07/23,Blair,B,10,13,3,W,53,44,,44,&nbsp;,,
02/11/23,Hastings,B,8,13,3,W,65,45,,44,&nbsp;,,
02/17/23,@ Omaha Roncalli Catholic,B,15,9,2,W,60,55,,47,&nbsp;,,
02/18/23,@ North Platte,A,14,9,2,W,58,43,,49,&nbsp;,,
02/22/23,Mount Michael Benedictine,B,12,11,2,W,61,36,,47,Subdistrict B-4 Tournament,Skutt Catholic,
02/23/23,@ Omaha Skutt Catholic,B,22,3,1,W,48,47,,50,Subdistrict B-4 Tournament,Skutt Catholic,
02/28/23,Gering,B,13,13,2,W,57,35,,47,District Final B-4 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,72.000%
Average Points:,43.720
