2020-2021 Softball Team Report for Omaha Marian
This report was generated on 08/11/21 at 12:24 pm CDT

Omaha Marian (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Omaha Westside,A,7,19,3,W,12,0,,44,&nbsp;,,
08/22/20,@ Omaha Skutt Catholic,B,28,3,1,L,1,3,,39,&nbsp;,,
08/25/20,Millard West,A,15,15,2,L,4,6,,36,&nbsp;,,
08/27/20,Elkhorn South,A,16,16,2,W,8,0,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Millard West,A,15,15,2,W,9,8,,47,Marian Invite,Dill Field,
08/28,Papillion-LaVista South,A,22,15,2,L,2,6,,36,Marian Invite,Dill Field,
08/29,Millard South,A,15,18,3,W,6,1,,44,Marian Invite,Dill Field,
09/02/20,@ Bellevue East,A,21,13,2,W,9,2,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,22,3,W,8,7,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Lincoln Northeast,A,7,29,4,W,12,0,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Fremont,A,19,19,2,W,4,1,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Millard South,A,15,18,3,W,9,0,,44,Metro Tournament,Dill Field/Hillside Field,
09/12,Bellevue East,A,21,13,2,W,8,1,,47,Metro Tournament,Dill Field/Hillside Field,
09/12,Papillion-LaVista,A,32,0,1,L,0,8,,39,Metro Tournament,Dill Field/Hillside Field,
09/17/20,Papillion-LaVista,A,32,0,1,L,0,7,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Bellevue West,A,2,27,4,W,13,0,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Elkhorn South,A,16,16,2,W,11,8,,47,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Lincoln East,A,32,9,1,L,0,4,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/22/20,@ Millard North,A,16,15,2,W,22,4,,47,&nbsp;,,
09/23/20,Bellevue West,A,2,27,4,W,9,0,,41,&nbsp;,,
09/25/20,Papillion-LaVista South,A,22,15,2,W,3,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Grand Island,A,12,30,3,W,16,4,,44,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southwest,A,32,7,1,W,4,3,,50,Lincoln Southeast Invite,Doris Bair,
09/26,Blair,B,19,12,2,W,4,0,,47,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Millard South,A,15,18,3,W,12,0,,44,&nbsp;,,
10/01/20,@ Gretna,A,15,16,3,W,8,0,,44,&nbsp;,,
10/05/20,@ Lincoln Northeast,A,7,29,4,W,4,2,,41,&nbsp;,,
10/07/20,Columbus,A,6,28,4,W,11,2,,41,District A-3 Tournament,Omaha Marian,
10/07/20,Papillion-LaVista South,A,22,15,2,W,12,4,,47,District A-3 Tournament,Omaha Marian,
10/08/20,Papillion-LaVista South,A,22,15,2,W,9,0,,47,District A-3 Tournament,Omaha Marian,
10/08/20,Papillion-LaVista South,A,22,15,2,L,6,9,,36,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,77.419%
Average Points:,43.355
