2022-2023 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/16/23 at 12:07 pm CST

Humphrey/Lindsay Holy Family (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Clarkson/Leigh,C2,13,11,2,W,54,45,,49,&nbsp;,,
12/03/22,Battle Creek,C1,6,17,3,W,47,43,,47,&nbsp;,,
12/09/22,Howells-Dodge,D1,20,6,1,W,54,52,,50,&nbsp;,,
12/13/22,@ Pender,C2,5,18,4,W,55,23,,43,&nbsp;,,
12/15/22,@ Lutheran High Northeast,C2,17,6,2,L,43,49,,38,&nbsp;,,
12/17/22,@ Lyons-Decatur Northeast,D1,5,18,4,W,75,27,,41,&nbsp;,,
12/20/22,@ Scotus Central Catholic,C1,17,8,2,L,35,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,North Bend Central,C1,8,15,3,L,53,57,,36,North Bend Holiday Tournament,North Bend Central,
12/29,Ord,C1,6,17,3,L,40,43,,36,North Bend Holiday Tournament,North Bend Central,
01/10/23,@ Wisner-Pilger,C2,19,7,2,L,43,59,,38,&nbsp;,,
01/12/23,Neligh-Oakdale,D1,6,16,3,W,57,41,,44,&nbsp;,,
01/13/23,@ Summerland,C2,18,6,1,L,42,43,,41,&nbsp;,,
01/16/23,@ Stanton,C2,10,15,3,W,80,46,,46,&nbsp;,,
01/20/23,Bancroft-Rosalie,D1,19,7,2,L,62,75,,36,&nbsp;,,
01/24/23,@ Oakland-Craig,C2,10,13,3,W,48,32,,46,&nbsp;,,
01/26/23,@ Elgin Public/Pope John,D1,15,9,2,L,38,59,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Lyons-Decatur Northeast,D1,5,18,4,W,61,49,,41,East Husker Conference,TBA,
01/31,Bancroft-Rosalie,D1,19,7,2,L,47,50,,36,East Husker Conference,TBA,
02/03,Madison,C2,12,12,2,W,59,43,,49,East Husker Conference,TBA,
02/07/23,Crofton,C2,6,19,4,W,58,37,,43,&nbsp;,,
02/09/23,@ Twin River,C2,6,17,3,W,74,46,,46,&nbsp;,,
02/10/23,@ Madison,C2,12,12,2,W,49,47,,49,&nbsp;,,
02/17/23,Plainview,C2,7,19,3,W,55,50,,46,&nbsp;,,
02/21/23,Riverside,D1,15,8,2,W,64,48,,47,Subdistrict D1-5 Tournament,Pope John ,
02/23/23,@ Elgin Public/Pope John,D1,15,9,2,W,48,46,,47,Subdistrict D1-5 Tournament,Pope John ,
02/27/23,Dundy County Stratton,D1,22,4,1,L,36,51,,39,District Final D1-5 Tournament,@ Kearney High,

TotalPoints:,
Win %:,61.538%
Average Points:,42.654
