2019-2020 Volleyball Team Report for Centura
This report was generated on 06/18/20 at 10:09 am CDT

Centura (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Central City,C1,3,23,4,W,3,1,,43,&nbsp;,,
09/12/19,Ord,C1,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Centura)</font>,,
09/12/19,Wood River,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Centura)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Gothenburg,C1,16,18,3,W,2,1,,46,Cozad VB Invite,Cozad HS,
09/14,Sidney,B,32,3,1,L,0,2,,42,Cozad VB Invite,Cozad HS,
09/14,Cozad,C1,1,31,4,W,2,0,,43,Cozad VB Invite,Cozad HS,
09/17/19,St. Paul,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/19/19,Arcadia/Loup City,C2,26,6,1,W,3,2,,50,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/21,Burwell,C2,14,9,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/21,Gibbon,C1,9,20,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/21,Southern Valley,C1,23,6,1,L,1,2,,41,Gibbon Invite,Gibbon,
09/24/19,@ Kearney Catholic,C1,19,14,2,L,0,3,,38,&nbsp;,,
09/26/19,Broken Bow,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/26/19,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Adams Central,C1,18,13,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/28,Fillmore Central,C2,20,11,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/28,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,Adams Central Invite,Adams Central,
10/03/19,Minden,C1,19,17,2,W,2,1,,49,<font color="green">Triangular (host: Centura)</font>,,
10/03/19,Sandy Creek,C2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/08/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
10/10/19,@ Holdrege,B,4,26,4,W,3,1,,44,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Ravenna,C2,11,19,3,W,3,1,,44,LouPlatte Conference Tournament ,Ord,
10/15,Arcadia/Loup City,C2,26,6,1,L,1,3,,39,LouPlatte Conference Tournament ,Ord,
10/17,Ord,C1,15,16,3,W,3,1,,46,LouPlatte Conference Tournament ,Ord,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,West Holt,C2,5,23,4,W,2,0,,41,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Arcadia/Loup City,C2,26,6,1,W,2,1,,50,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Gibbon,C1,9,20,3,W,2,0,,46,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Ravenna,C2,11,19,3,W,2,0,,44,Arcadia-Loup City VB Tournament,Loup City High School,
10/22/19,Ravenna,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/28/19,Burwell,C2,14,9,2,W,3,1,,47,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
10/29/19,Arcadia/Loup City,C2,26,6,1,W,3,2,,50,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
11/02/19,@ Lutheran High Northeast,C2,29,6,1,L,1,3,,39,District Final C2-4 Tournament,HS,

TotalPoints:,
Win %:,66.667%
Average Points:,43.273
