2022-2023 Girls Basketball Team Report for Burwell
This report was generated on 11/16/23 at 12:11 pm CST

Burwell (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Fullerton,D1,14,11,2,L,35,51,,36,&nbsp;,,
12/02/22,@ North Central,C2,8,13,3,L,24,37,,35,&nbsp;,,
12/09/22,@ Ravenna,D1,24,2,1,L,17,61,,39,&nbsp;,,
12/10/22,West Holt,C2,10,12,3,L,13,26,,35,&nbsp;,,
12/16/22,@ St. Edward,D2,1,19,4,W,64,13,,41,&nbsp;,,
12/17/22,@ Anselmo-Merna,D2,9,11,3,L,22,48,,33,&nbsp;,,
12/22/22,@ Elba,D2,4,16,4,W,78,25,,41,&nbsp;,,
12/30/22,@ Ansley-Litchfield,D2,9,13,3,W,49,32,,44,&nbsp;,,
01/03/23,Ainsworth,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Central Valley,D1,7,14,3,W,51,35,,44,&nbsp;,,
01/07/23,@ Humphrey St. Francis,D2,19,6,1,L,39,68,,39,&nbsp;,,
01/10/23,@ Riverside,D1,6,15,3,W,47,12,,44,&nbsp;,,
01/12/23,Ord,C1,13,13,2,L,32,62,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Riverside,D1,6,15,3,W,38,11,,44,Goldenrod Conference,Central Valley,
01/20,Humphrey St. Francis,D2,19,6,1,L,25,57,,39,Goldenrod Conference,Central Valley,
01/21,Fullerton,D1,14,11,2,L,37,42,,36,Goldenrod Conference,Central Valley,
01/24/23,@ Palmer,D2,9,11,3,W,72,19,,44,&nbsp;,,
01/27/23,@ Arcadia/Loup City,C2,5,18,4,L,30,33,,32,&nbsp;,,
01/31/23,@ Twin Loup,D1,17,8,2,L,56,57,(2OT),36,&nbsp;,,
02/02/23,@ Sandhills/Thedford,D2,16,6,2,L,24,43,,36,&nbsp;,,
02/04/23,Nebraska Christian,D1,18,7,2,L,21,47,,36,&nbsp;,,
02/10/23,Heartland Lutheran,D2,3,17,4,W,62,20,,41,&nbsp;,,
02/13/23,Twin Loup,D1,17,8,2,L,26,54,,36,Subdistrict D1-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.636
