2021-2022 Boys Bowling Team Report for Seward
This report was generated on 08/30/22 at 8:39 am CDT

Seward (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Waverly,A,6,15,3,W,19.0,2.0,,44,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Hastings Invitational,Pastime Lanes,
12/11,Superior,A,0,12,4,W,8.0,0.0,,41,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,5,13,3,W,3.0,0.0,,44,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,5,13,3,W,8.0,0.0,,44,Hastings Invitational,Pastime Lanes,
12/11,Papillion-La Vista,A,15,9,2,W,3.0,2.0,,47,Hastings Invitational,Pastime Lanes,
12/11,Waverly,A,6,15,3,W,7.0,1.0,,44,Hastings Invitational,Pastime Lanes,
12/18/21,Ogallala,A,5,13,3,W,19.0,2.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/18/21,Lexington,A,14,11,2,W,12.0,9.0,,47,<font color="green">Double Dual (host: Northwest)</font>,,
12/20/21,Lincoln Pius X,A,16,8,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Northwest,A,23,3,1,W,3.0,2.0,,50,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard North,A,23,2,1,W,3.0,2.0,,50,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard South,A,13,8,2,L,2.0,6.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard West,A,6,13,3,W,3.0,1.0,,44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Lexington,A,14,11,2,W,3.0,1.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Fremont,A,10,14,3,W,5.0,3.0,,44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Columbus,A,16,6,2,W,6.0,2.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,11,11,2,L,1.0,3.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,0,16,4,W,8.0,0.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Creighton Preparatory School,A,3,18,4,W,8.0,0.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,23,2,1,L,2.0,6.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/08/22,Columbus,A,16,6,2,W,17.0,4.0,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Omaha Westside,A,4,15,4,W,14.0,7.0,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/10/22,Columbus Lakeview,A,7,14,3,W,20.0,1.0,,44,&nbsp;,,
01/18/22,Gretna,A,0,16,4,W,20.0,1.0,,41,&nbsp;,,
01/22/22,@ Wayne,A,18,3,1,W,13.0,8.0,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.000
