2016-2017 Volleyball Team Report for High Plains Community
This report was generated on 11/16/16 at 1:29 pm CST

High Plains Community (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,East Butler,D1,4,25,4,L,1,2,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/16,Giltner,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06/16,@ Fullerton,D1,16,12,2,L,0,3,,36,&nbsp;,,
09/08/16,Nebraska Christian,C2,22,9,2,L,0,3,,38,&nbsp;,,
09/13/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/13/16,Palmer,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
09/15/16,Clarkson/Leigh,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/15/16,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/17,East Butler,D1,4,25,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,Nebraska Lutheran,D1,15,14,2,L,0,2,,36,Cross County Invite,Cross County School,
09/17,Cross County,C2,18,13,2,L,0,2,,38,Cross County Invite,Cross County School,
09/17,Osceola,D1,17,13,2,L,0,2,,36,Cross County Invite,Cross County School,
09/20/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/16,Shelby/Rising City,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
09/22/16,Dorchester,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/27/16,@ McCool Junction,D1,10,17,3,L,0,3,,33,&nbsp;,,
10/04/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/06/16,@ Cedar Bluffs,D1,25,7,1,L,0,3,,39,&nbsp;,,
10/11/16,@ Exeter-Milligan,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/13/16,Lawrence-Nelson,D2,10,21,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/16,BDS,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Shelby/Rising City,C2,17,13,2,L,0,2,,38,Crossroads Conference,York ,
10/17,East Butler,D1,4,25,4,W,2,1,,41,Crossroads Conference,York ,
10/25/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/25/16,Osceola,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/31/16,Palmer,D1,10,17,3,L,0,3,,33,Subdistrict D1-7 Tournament,Cross County Schools,

TotalPoints:,
Win %:,14.286%
Average Points:,36.643
