2020-2021 Boys Basketball Team Report for Hampton
This report was generated on 08/11/21 at 12:03 pm CDT

Hampton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,BDS ,D1,19,6,1,L,17,57,,41,&nbsp;,,
12/05/20,McCool Junction,D1,16,6,2,L,30,74,,38,&nbsp;,,
12/11/20,Osceola,D2,20,6,1,L,31,53,,39,&nbsp;,,
12/12/20,@ Heartland,C2,14,6,2,L,24,74,,39,&nbsp;,,
12/15/20,Elba,D2,2,15,4,W,46,35,,41,&nbsp;,,
12/17/20,@ Cross County,C2,21,4,1,L,26,62,,42,&nbsp;,,
12/18/20,@ East Butler,D1,10,12,3,L,34,53,,35,&nbsp;,,
12/22/20,@ Meridian,D2,2,20,4,L,35,48,,30,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Holiday,,
12/30,Kenesaw,D1,16,7,2,L,32,76,,38,Wilcox/Hildreth Holiday,,
12/31,Harvard,D1,5,18,4,W,32,30,,43,Wilcox/Hildreth Holiday,,
01/07/21,High Plains Community,D2,5,16,4,L,37,46,,30,&nbsp;,,
01/12/21,@ Heartland Lutheran,D2,5,14,3,L,32,33,,33,&nbsp;,,
01/14/21,@ College View Academy,D2,9,10,3,L,31,56,,33,&nbsp;,,
01/15/21,Shelby-Rising City,D1,11,12,3,L,33,56,,35,&nbsp;,,
01/19/21,Nebraska Lutheran,D2,10,10,2,L,29,65,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Giltner,D2,7,15,3,L,11,40,,33,Crossroads Conference Tournament,York,
02/02/21,Palmer,D1,6,15,3,W,44,28,,46,&nbsp;,,
02/05/21,@ Exeter-Milligan,D2,7,16,3,L,34,59,,33,&nbsp;,,
02/09/21,Dorchester,D2,5,17,4,L,36,40,,30,&nbsp;,,
02/12/21,@ Giltner,D2,7,15,3,L,30,53,,33,&nbsp;,,
02/22/21,Red Cloud,D2,3,14,4,L,35,41,,30,Subdistrict D2-7 Tournament,Giltner,

TotalPoints:,
Win %:,14.286%
Average Points:,36.095
