2022-2023 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 11/16/23 at 12:11 pm CST

Columbus Lakeview (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Crete,B,6,15,3,W,43,31,,46,&nbsp;,,
12/03/22,@ Boone Central,C1,7,17,3,W,34,32,,44,&nbsp;,,
12/09/22,Aurora,C1,8,15,3,W,47,31,,44,&nbsp;,,
12/10/22,Wayne,C1,16,11,2,L,29,32,,36,&nbsp;,,
12/13/22,@ Logan View-Scribner-Snyder,C1,10,15,3,W,45,39,,44,&nbsp;,,
12/17/22,@ David City,C1,16,9,2,W,34,29,,47,&nbsp;,,
12/20/22,Clarkson/Leigh,C2,20,6,1,L,27,33,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Twin River,D1,4,19,4,W,53,30,,41,Columbus Holiday Tournament,Columbus,
12/30,Scotus Central Catholic,C1,19,6,1,L,21,39,,39,Columbus Holiday Tournament,Columbus,
01/05/23,Douglas County West,C1,15,11,2,L,34,43,,36,&nbsp;,,
01/06/23,@ Northwest,B,10,15,3,L,26,36,,35,&nbsp;,,
01/10/23,@ Pierce,C1,15,10,2,L,26,33,,36,&nbsp;,,
01/13/23,Centennial,C2,15,10,2,L,33,42,,36,&nbsp;,,
01/14/23,Aquinas Catholic,C2,2,19,4,W,40,28,,41,&nbsp;,,
01/17/23,Milford,C1,20,5,1,L,27,30,,39,&nbsp;,,
01/20/23,@ Schuyler,B,5,18,4,W,50,18,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Aurora,C1,8,15,3,W,34,31,,44,Central Conference,York,
01/26,Adams Central,C1,24,1,1,L,37,54,,39,Central Conference,York,
01/28,Seward,B,15,11,2,L,30,48,,38,Central Conference,York,
01/31/23,@ Seward,B,15,11,2,L,42,45,,38,&nbsp;,,
02/04/23,York,B,20,3,1,L,27,38,,41,&nbsp;,,
02/07/23,@ Scotus Central Catholic,C1,19,6,1,L,32,44,,39,&nbsp;,,
02/09/23,@ Central City,C1,7,17,3,W,57,24,,44,&nbsp;,,
02/14/23,David City,C1,16,9,2,L,31,43,,36,Subdistrict C1-7 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,41.667%
Average Points:,40.208
