2020-2021 Volleyball Team Report for Sandhills Valley
This report was generated on 08/05/21 at 1:43 pm CDT

Sandhills Valley (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Paxton,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/27/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/28/20,Hyannis,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/01/20,Wallace,D2,10,9,2,L,1,3,,36,&nbsp;,,
09/03/20,Hay Springs,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/03/20,Cody-Kilgore,D2,8,16,3,L,1,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/08/20,Paxton,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
09/08/20,Brady,D2,5,23,4,L,1,2,,30,<font color="green">Triangular (host: Brady)</font>,,
09/15/20,Sandhills/Thedford,D2,7,14,3,L,2,3,,33,&nbsp;,,
09/25/20,@ Pleasanton,D1,30,0,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Brady,D2,5,23,4,L,1,2,,30,Brady Invite,Brady,
09/26,Cody-Kilgore,D2,8,16,3,L,0,2,,33,Brady Invite,Brady,
09/26,Mullen,D2,28,5,1,L,0,2,,39,Brady Invite,Brady,
10/01/20,@ Arthur County,D2,16,10,2,L,0,3,,36,&nbsp;,,
10/08/20,Medicine Valley,D2,12,10,2,L,0,3,,36,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Sandhills-Thedford Volleyball Round Robin (4-Team Round Robin),Sandhills High School (Dunning),
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Cody-Kilgore,D2,8,16,3,L,1,3,,33,MNAC Conference Tournament,Broken Bow,
10/24/20,Arthur County,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/24/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/20,@ Ansley-Litchfield,D1,13,15,3,L,0,3,,33,Subdistrict D1-10 Tournament,Ansley High School,

TotalPoints:,
Win %:,10.526%
Average Points:,35.263
