2019-2020 Boys Basketball Team Report for Columbus Scotus
This report was generated on 04/28/20 at 9:38 am CDT

Columbus Scotus (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Hastings St. Cecilia,C2,11,14,3,L,32,45,,33,&nbsp;,,
12/10/19,Guardian Angels Central Catholic,C2,11,13,3,L,56,62,,33,&nbsp;,,
12/13/19,Grand Island Central Catholic,C2,23,3,1,L,44,55,,39,&nbsp;,,
12/17/19,@ Omaha Concordia,C1,9,14,3,L,45,60,,33,&nbsp;,,
12/20/19,@ Pierce,C1,14,10,2,L,27,49,,36,&nbsp;,,
12/21/19,Crete,B,13,11,2,L,31,39,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Schuyler,B,6,16,3,W,36,30,,46,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,16,10,2,L,68,70,(OT),36,Columbus Holiday Tournament,Columbus Scotus,
01/03/20,@ St. Paul,C1,19,7,2,W,56,39,,47,&nbsp;,,
01/07/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,39,54,,39,&nbsp;,,
01/14/20,@ Norfolk Catholic,C1,9,13,3,W,66,60,,44,&nbsp;,,
01/21/20,North Bend Central,C1,23,3,1,L,48,61,,39,&nbsp;,,
01/23/20,@ Boone Central/Newman Grove,C1,7,17,3,W,48,41,,44,&nbsp;,,
01/24/20,@ Archbishop Bergan,C2,9,15,3,L,53,55,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Boys Town,C1,12,12,2,L,41,44,,36,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Aquinas Catholic,C1,13,12,2,L,37,41,,36,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Lincoln Christian,C1,21,4,1,L,40,64,,39,&nbsp;,,
02/07/20,@ Bishop Neumann,C1,18,6,1,L,40,52,,39,&nbsp;,,
02/08/20,Kearney Catholic,C1,18,7,2,L,34,61,,36,&nbsp;,,
02/11/20,@ Wahoo,B,23,2,1,L,39,77,,41,&nbsp;,,
02/15/20,@ Columbus Lakeview,C1,9,13,3,L,36,48,,33,&nbsp;,,
02/20/20,Aquinas Catholic,C1,13,12,2,L,35,50,,36,&nbsp;,,
02/24/20,David City,C1,2,20,4,W,40,30,,41,Subdistrict C1-5 Tournament,Columbus High School,
02/25/20,North Bend Central,C1,23,3,1,L,54,66,,39,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,20.833%
Average Points:,38.167
