2022-2023 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 11/16/23 at 12:07 pm CST

Hartington-Newcastle (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Ponca,C2,15,10,2,L,25,56,,38,&nbsp;,,
12/06/22,Humphrey St. Francis,D2,16,7,2,L,37,58,,36,&nbsp;,,
12/10/22,@ Pierce,C1,23,3,1,L,29,46,,42,&nbsp;,,
12/13/22,Tri County Northeast,C2,5,17,4,W,46,43,,43,&nbsp;,,
12/20/22,@ Wakefield,C2,21,5,1,L,22,51,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Neligh-Oakdale,D1,6,16,3,L,49,58,,33,Stanton Holiday Tournament,Stanton High School,
12/29,Stanton,C2,10,15,3,W,54,51,,46,Stanton Holiday Tournament,Stanton High School,
01/05/23,Bloomfield,D1,12,11,2,L,32,42,,36,&nbsp;,,
01/06/23,@ Winside,D2,11,11,2,W,29,27,,47,&nbsp;,,
01/09/23,@ Walthill,D2,7,13,3,W,42,35,,44,&nbsp;,,
01/13/23,@ Homer,C2,2,22,4,W,57,24,,43,&nbsp;,,
01/17/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,26,51,,38,&nbsp;,,
01/20/23,Crofton,C2,6,19,4,L,41,45,,32,&nbsp;,,
01/24/23,@ Plainview,C2,7,19,3,W,47,44,,46,&nbsp;,,
01/26/23,Winnebago,C1,15,11,2,W,72,65,(OT),50,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Osmond-Randolph,C2,2,18,4,W,43,23,,43,Lewis and Clark Conference,TBA,
02/02,Winside,D2,11,11,2,L,40,44,,36,Lewis and Clark Conference,TBA,
02/04,Plainview,C2,7,19,3,L,46,51,,35,Lewis and Clark Conference,TBA,
02/07/23,Wausa,D2,13,12,2,W,42,40,,47,&nbsp;,,
02/10/23,Wynot,D2,22,4,1,L,41,44,,39,&nbsp;,,
02/17/23,Osmond-Randolph,C2,2,18,4,W,36,35,,43,&nbsp;,,
02/21/23,Bancroft-Rosalie,D1,19,7,2,L,34,59,,36,Subdistrict D1-4 Tournament,Howells,

TotalPoints:,
Win %:,45.455%
Average Points:,40.636
