2022-2023 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 11/16/23 at 12:12 pm CST

Wilber-Clatonia (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County,C2,4,20,4,W,36,26,,41,&nbsp;,,
12/02/22,Heartland,D1,3,17,4,W,31,16,,41,&nbsp;,,
12/08/22,Raymond Central,C1,12,10,2,L,13,38,,38,&nbsp;,,
12/10/22,@ Superior,C2,20,5,1,L,43,53,,39,&nbsp;,,
12/16/22,@ Sandy Creek,D1,5,18,4,W,53,52,,41,&nbsp;,,
12/17/22,Fillmore Central,C2,10,13,3,L,19,37,,33,&nbsp;,,
12/20/22,Thayer Central,C2,16,8,2,L,30,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,22,4,1,L,12,62,,39,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Centennial,C2,15,10,2,L,26,49,,36,Malcolm Booster Club Holiday Tournament,Malcolm,
01/03/23,Syracuse,C1,12,14,3,L,19,56,,35,&nbsp;,,
01/05/23,Johnson County Central,C2,6,17,3,W,55,24,,44,&nbsp;,,
01/07/23,Southern,C2,8,14,3,L,26,41,,33,&nbsp;,,
01/12/23,@ Fairbury,C1,5,17,4,W,28,26,,43,&nbsp;,,
01/17/23,@ Centennial,C2,15,10,2,L,17,45,,36,&nbsp;,,
01/20/23,Malcolm,C1,21,5,1,L,17,59,,41,&nbsp;,,
01/24/23,@ Palmyra,C2,10,13,3,L,24,36,,33,&nbsp;,,
01/26/23,@ Freeman,C2,13,12,2,L,24,32,,36,&nbsp;,,
01/27/23,Milford,C1,20,5,1,L,15,50,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Heartland,D1,3,17,4,W,40,34,,41,Southern Nebraska Conference,Centennial/TBD,
01/31,Milford,C1,20,5,1,L,5,56,,41,Southern Nebraska Conference,Centennial/TBD,
02/07/23,Sutton,C2,13,13,2,L,19,37,,36,&nbsp;,,
02/10/23,@ David City,C1,16,9,2,L,17,37,,38,&nbsp;,,
02/14/23,Southern,C2,8,14,3,W,35,23,,44,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,
02/17/23,@ Freeman,C2,13,12,2,L,22,26,,36,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,

TotalPoints:,
Win %:,29.167%
Average Points:,38.417
