2005-2006 Boys Basketball Team Report for Dorchester
This report was generated on 08/03/21 at 10:10 am CDT

Dorchester (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Malcolm,C2,11,10,2,L,26,43,,35,&nbsp;,,
12/02/05,@ Giltner,D2,7,14,3,W,57,32,,40,&nbsp;,,
12/09/05,@ Exeter-Milligan,C2,13,11,2,L,29,40,,35,&nbsp;,,
12/15/05,Clay Center,D2,19,4,1,L,49,58,,38,&nbsp;,,
12/20/05,@ Freeman,D1,4,18,4,W,45,36,,40,&nbsp;,,
12/29/05,@ Deshler,C2,14,8,2,L,22,48,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,Cross County,D1,5,15,3,L,34,44,,28,&nbsp;,,
01/05/06,@ High Plains Community,C2,14,8,2,L,35,63,,35,&nbsp;,,
01/10/06,Friend,C2,9,11,3,W,47,40,,47,&nbsp;,,
01/13/06,Rising City,D2,11,9,2,L,39,44,,33,&nbsp;,,
01/20/06,@ Hampton,D2,19,3,1,L,32,56,,38,&nbsp;,,
01/21/06,Meridian,D1,1,18,4,W,49,19,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,@ Clay Center,D2,19,4,1,L,29,64,,38,&nbsp;,,
02/02/06,@ Nebraska Lutheran,D1,9,12,3,W,48,34,,45,&nbsp;,,
02/03/06,McCool Junction,D1,6,14,3,L,44,47,,28,&nbsp;,,
02/07/06,@ Parkview Christian,D2,1,20,4,W,61,35,,40,&nbsp;,,
02/10/06,Meridian,D1,1,18,4,W,62,30,,40,&nbsp;,,
02/17/06,@ Shickley,D2,2,16,4,W,46,37,,40,&nbsp;,,
02/21/06,@ Nebraska Lutheran,D1,9,12,3,W,48,45,,45,&nbsp;,,
02/23/06,@ College View Academy,D1,17,4,1,L,35,45,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.150
