2019-2020 Girls Basketball Team Report for Wallace
This report was generated on 04/28/20 at 3:39 pm CDT

Wallace (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wauneta-Palisade,D2,11,15,3,W,36,34,,44,&nbsp;,,
12/06/19,Maywood-Hayes Center,D1,23,3,1,L,16,58,,41,&nbsp;,,
12/12/19,Sandhills/Thedford,D2,2,15,4,W,59,38,,41,&nbsp;,,
12/14/19,@ Hi-Line,C2,9,14,3,L,37,58,,36,&nbsp;,,
12/19/19,Sutherland,D1,3,17,4,W,36,32,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/27,Maywood-Hayes Center,D1,23,3,1,L,26,50,,41,Perkins County Holiday Tournament,Perkins County,
12/28,Creek Valley,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Holiday Tournament,Perkins County,
01/07/20,@ Medicine Valley,D2,7,17,3,L,38,39,,33,&nbsp;,,
01/10/20,Arthur County,D2,14,7,2,L,41,42,,36,&nbsp;,,
01/11/20,@ Mullen,D2,25,1,1,L,34,57,,39,&nbsp;,,
01/16/20,South Platte,D1,18,3,1,L,41,50,,41,&nbsp;,,
01/17/20,@ Paxton,D2,3,18,4,W,55,30,,41,&nbsp;,,
01/21/20,Dundy County-Stratton,D1,18,6,1,L,39,68,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Maxwell,C2,14,8,2,L,25,55,,39,RPAC Conference Tournament,Medicine Valley,
01/30,Wauneta-Palisade,D2,11,15,3,W,51,37,,44,RPAC Conference Tournament,Medicine Valley,
02/04/20,Brady,D2,8,16,3,W,56,48,,44,&nbsp;,,
02/07/20,@ Maxwell,C2,14,8,2,L,39,49,,39,&nbsp;,,
02/11/20,Southwest,D1,7,13,3,L,54,61,,35,&nbsp;,,
02/14/20,@ Hitchcock County,D1,12,9,2,L,49,55,,38,&nbsp;,,
02/18/20,Medicine Valley,D2,7,17,3,L,27,40,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,31.579%
Average Points:,39.421
