2022-2023 Boys Basketball Team Report for Kearney
This report was generated on 11/16/23 at 12:07 pm CST

Kearney (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Prep,
12/01,Creighton Preparatory School,A,19,7,2,L,47,53,,38,Early Season Tourney,Millard South /Prep,
12/03,Millard South,A,8,15,3,W,63,62,,46,Early Season Tourney,Millard South /Prep,
12/09/22,Lincoln High,A,17,8,2,W,56,50,,49,&nbsp;,,
12/10/22,@ Omaha Northwest,A,5,19,4,W,68,47,,43,&nbsp;,,
12/15/22,Papillion-LaVista,A,9,15,3,W,71,55,,46,&nbsp;,,
12/16/22,@ Omaha Buena Vista,A,1,22,4,W,75,20,,43,&nbsp;,,
12/17/22,Elkhorn North,B,6,16,3,W,68,56,,44,Site: Hastings College,Hastings College,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Fremont,A,6,16,3,W,87,51,,46,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln High,A,17,8,2,L,54,68,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln North Star,A,17,8,2,L,50,65,,38,Heartland Athletic Conference,Lincoln East/TBA,
01/04/23,North Platte,A,14,9,2,W,69,56,,49,&nbsp;,,
01/05/23,Grand Island,A,5,19,4,W,37,31,,43,&nbsp;,,
01/12/23,@ Lincoln East,A,19,5,1,L,57,75,,41,&nbsp;,,
01/14/23,@ Omaha Bryan,A,13,10,2,W,76,69,,49,&nbsp;,,
01/20/23,Norfolk,A,3,20,4,W,55,36,,43,&nbsp;,,
01/27/23,@ Lincoln North Star,A,17,8,2,W,56,51,,49,&nbsp;,,
01/28/23,@ Omaha Benson,A,6,16,3,W,93,64,,46,&nbsp;,,
01/31/23,Lincoln Pius X,A,14,11,2,L,54,62,,38,&nbsp;,,
02/04/23,Lincoln Northeast,A,15,10,2,L,32,47,,38,&nbsp;,,
02/10/23,@ Lincoln Southeast,A,16,9,2,W,70,66,,49,&nbsp;,,
02/11/23,Columbus,A,5,18,4,W,59,27,,43,&nbsp;,,
02/14/23,Fremont,A,6,16,3,W,67,22,,46,&nbsp;,,
02/17/23,@ Lincoln Southwest,A,15,10,2,L,50,63,,38,&nbsp;,,
02/25/23,Lincoln Pius X,A,14,11,2,W,42,40,,49,District A-2 Tournament,,
02/27/23,Millard North,A,21,3,1,L,66,75,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.720
