2017-2018 Boys Basketball Team Report for Northwest
This report was generated on 03/05/18 at 11:36 am CST

Northwest (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Waverly,B,10,12,3,L,43,50,,33,&nbsp;,,
12/02/17,@ Norris,B,14,11,2,W,56,51,,47,&nbsp;,,
12/05/17,Crete,B,18,8,2,L,38,55,,36,&nbsp;,,
12/09/17,Seward,B,14,9,2,L,34,55,,36,&nbsp;,,
12/12/17,@ Columbus,B,12,11,2,L,44,56,,36,&nbsp;,,
12/15/17,@ Lexington,B,12,12,2,L,48,60,,36,&nbsp;,,
12/18/17,Gothenburg,C1,6,15,3,W,53,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,23,3,1,L,41,59,,39,Doane Holiday Tournament,Doane University,
12/30,Ralston,B,2,21,4,L,52,59,,30,Doane Holiday Tournament,Doane University,
01/05/18,@ Columbus Lakeview,C1,4,19,4,W,56,40,,41,&nbsp;,,
01/06/18,@ York,B,24,1,1,L,38,71,,39,&nbsp;,,
01/09/18,Hastings St. Cecilia,C2,22,3,1,L,36,59,,39,&nbsp;,,
01/12/18,Adams Central,C1,15,10,2,W,72,54,,47,&nbsp;,,
01/16/18,Grand Island Central Catholic,C1,20,6,1,L,54,58,(2 OT),39,&nbsp;,,
01/19/18,@ Hastings,B,11,12,3,L,45,46,,33,&nbsp;,,
01/20/18,Schuyler,B,5,17,4,W,44,32,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/24,Columbus Lakeview,C1,4,19,4,W,47,28,,41,Central Conference,Seward,
01/25,York,B,24,1,1,L,29,49,,39,Central Conference,Seward,
01/27,Seward,B,14,9,2,L,38,52,,36,Central Conference,Seward,
02/02/18,@ Holdrege,B,9,15,3,W,53,41,,44,&nbsp;,,
02/03/18,Aurora,B,22,4,1,L,47,53,,39,&nbsp;,,
02/06/18,@ Boone Central/Newman Grove,C1,19,7,2,W,49,48,,47,&nbsp;,,
02/09/18,Beatrice,B,10,13,3,L,42,52,,33,&nbsp;,,
02/19/18,@ York,B,24,1,1,L,43,64,,39,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.917
