2019-2020 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 04/28/20 at 11:03 am CDT

Lawrence-Nelson (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Red Cloud,D2,1,19,4,W,60,18,,41,&nbsp;,,
12/07/19,@ Tri County,C2,17,9,2,L,30,60,,39,&nbsp;,,
12/13/19,@ Franklin,D1,8,13,3,W,40,33,,46,&nbsp;,,
12/14/19,BDS ,D1,14,9,2,L,22,46,,38,&nbsp;,,
12/20/19,@ Friend,D2,3,20,4,W,45,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Red Cloud,D2,1,19,4,W,48,25,,41,Franklin Holiday Tournament,Franklin,
12/28,Franklin,D1,8,13,3,W,50,25,,46,Franklin Holiday Tournament,Franklin,
01/03/20,Shelton,D1,16,7,2,W,58,55,,49,&nbsp;,,
01/07/20,@ McCool Junction,D1,18,6,1,L,42,51,,41,&nbsp;,,
01/09/20,Giltner,D2,6,17,3,W,46,32,,44,&nbsp;,,
01/14/20,Mankato-Rock Hills KS,D1,12,8,2,L,50,62,,38,&nbsp;,,
01/18/20,Axtell,D1,18,7,2,L,48,65,,38,&nbsp;,,
01/20/20,@ Kenesaw,D1,11,13,3,W,39,38,,46,&nbsp;,,
01/24/20,High Plains Community,D2,3,17,4,W,49,26,,41,&nbsp;,,
01/28/20,@ Blue Hill,D1,8,15,3,L,49,56,,35,&nbsp;,,
01/30/20,@ Diller-Odell,D2,11,13,3,L,28,51,,33,&nbsp;,,
01/31/20,@ Silver Lake,D2,8,15,3,W,46,34,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Kenesaw,D1,11,13,3,L,43,46,,35,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Harvard,D1,11,11,2,W,49,45,,49,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,@ Harvard,D1,11,11,2,W,54,42,,49,&nbsp;,,
02/14/20,Superior,C2,4,17,4,L,35,50,,33,&nbsp;,,
02/21/20,@ Deshler,D2,16,8,2,L,36,41,,36,&nbsp;,,
02/25/20,Silver Lake,D2,8,15,3,L,42,49,,33,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,
02/29/20,@ Loomis,D2,23,2,1,L,27,59,,39,District Final D2-3 Tournament,Minden HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
