2021-2022 Boys Basketball Team Report for Raymond Central
This report was generated on 11/28/22 at 11:48 am CST

Raymond Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Aquinas Catholic,C2,5,19,4,W,50,46,,41,&nbsp;,,
12/04/21,@ Milford,C1,21,6,1,L,46,56,,39,&nbsp;,,
12/09/21,Wilber-Clatonia,C1,6,18,3,W,60,40,,44,&nbsp;,,
12/11/21,Syracuse,C1,4,20,4,W,48,40,,41,&nbsp;,,
12/17/21,@ Douglas County West,C1,15,9,2,L,22,63,,36,&nbsp;,,
12/18/21,@ Malcolm,C1,16,9,2,L,50,62,,36,&nbsp;,,
12/21/21,@ Yutan,C1,12,11,2,L,37,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Johnson-Brock,D1,16,10,2,L,37,57,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Conestoga,C1,11,13,3,W,49,43,,44,Weeping Water Holiday Tournament,Weeping Water,
01/04/22,@ North Bend Central,C1,15,9,2,L,50,73,,36,&nbsp;,,
01/07/22,Arlington,C1,8,15,3,L,37,55,,33,&nbsp;,,
01/08/22,@ Centennial,C1,16,8,2,L,37,47,,36,&nbsp;,,
01/11/22,David City,C1,3,21,4,W,48,45,,41,&nbsp;,,
01/14/22,Ashland-Greenwood,C1,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/22,@ Logan View-Scribner-Snyder,C1,10,14,3,L,56,62,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/22,Logan View-Scribner-Snyder,C1,10,14,3,W,53,51,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Ashland-Greenwood,C1,24,1,1,L,41,76,,39,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Yutan,C1,12,11,2,L,54,69,,36,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,Conestoga,C1,11,13,3,W,69,62,,44,&nbsp;,,
02/03/22,@ Nebraska City,B,9,14,3,L,41,60,,35,&nbsp;,,
02/08/22,Louisville,C1,11,13,3,L,58,61,,33,&nbsp;,,
02/11/22,@ Fort Calhoun,C1,20,5,1,L,40,69,,39,&nbsp;,,
02/18/22,Schuyler,B,3,19,4,W,58,41,,43,&nbsp;,,
02/21/22,David City,C1,3,21,4,W,56,45,,41,Subdistrict C1-5 Tournament,Milford High School,
02/22/22,@ Milford,C1,21,6,1,L,46,63,,39,Subdistrict C1-5 Tournament,Milford High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.542
