2022-2023 Girls Basketball Team Report for East Butler
This report was generated on 11/16/23 at 12:11 pm CST

East Butler (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cedar Bluffs,D1,6,18,3,W,48,7,,44,&nbsp;,,
12/03/22,@ BDS ,D1,20,6,1,L,25,54,,39,&nbsp;,,
12/06/22,Exeter-Milligan,D2,5,19,4,W,43,42,,41,&nbsp;,,
12/12/22,@ Osceola,D2,12,12,2,L,14,31,,36,&nbsp;,,
12/16/22,Hampton,D2,9,14,3,L,41,44,,33,&nbsp;,,
12/17/22,@ Mead,D2,3,21,4,W,49,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D2,11,12,3,L,33,43,,33,East Butler Holiday Tournament,Brainard,
12/30,Cedar Bluffs,D1,6,18,3,W,66,28,,44,East Butler Holiday Tournament,Brainard,
01/03/23,David City,C1,16,9,2,L,23,56,,39,&nbsp;,,
01/05/23,College View Academy,D1,7,11,3,W,38,15,,44,&nbsp;,,
01/06/23,Palmer,D2,9,11,3,W,57,34,,44,&nbsp;,,
01/10/23,@ Nebraska Lutheran,D2,10,11,3,L,30,55,,33,&nbsp;,,
01/12/23,Dorchester,D1,12,10,2,L,31,48,,36,&nbsp;,,
01/17/23,Giltner,D2,2,19,4,W,48,26,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Hampton,D2,9,14,3,L,43,44,,33,Crossroads Conference,York Auditorium,
01/31/23,@ McCool Junction,D2,24,2,1,L,13,56,,39,&nbsp;,,
02/02/23,@ Meridian,D1,19,7,2,L,29,51,,36,&nbsp;,,
02/03/23,@ High Plains Community,D2,11,12,3,L,17,54,,33,&nbsp;,,
02/07/23,@ Cross County,C2,22,4,1,L,14,54,,41,&nbsp;,,
02/09/23,Shelby-Rising City,C2,10,12,3,L,39,54,,35,&nbsp;,,
02/10/23,@ Lyons-Decatur Northeast,D1,6,17,3,L,27,43,,33,&nbsp;,,
02/14/23,Weeping Water,D1,12,12,2,L,27,39,,36,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,31.818%
Average Points:,37.909
