2018-2019 Girls Basketball Team Report for Hastings
This report was generated on 03/13/19 at 8:41 am CDT

Hastings (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Seward,B,20,4,1,L,33,49,,39,&nbsp;,,
11/30/18,@ Crete,B,19,5,1,L,25,48,,39,&nbsp;,,
12/07/18,@ Holdrege,B,4,18,4,W,33,22,,41,&nbsp;,,
12/08/18,@ Columbus,B,4,17,4,W,45,30,,41,&nbsp;,,
12/15/18,York,B,10,13,3,W,51,31,,44,&nbsp;,,
12/21/18,@ Beatrice,B,9,12,3,W,47,43,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/05/19,Lexington,B,7,19,3,W,47,41,,44,&nbsp;,,
01/08/19,@ Aurora,B,8,15,3,L,22,31,,33,&nbsp;,,
01/11/19,McCook,B,10,11,3,W,47,39,,44,&nbsp;,,
01/18/19,@ Northwest,B,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Gothenburg,C1,6,17,3,W,49,41,,44,&nbsp;,,
01/25/19,Columbus,B,4,17,4,L,33,49,,30,&nbsp;,,
01/29/19,@ Grand Island,A,2,21,4,L,40,50,,32,&nbsp;,,
02/01/19,North Platte,B,12,10,2,L,45,56,,36,&nbsp;,,
02/02/19,@ Omaha Skutt Catholic,B,18,6,1,L,20,63,,39,&nbsp;,,
02/05/19,@ Adams Central,C1,18,7,2,W,36,35,,47,&nbsp;,,
02/07/19,Waverly,B,22,2,1,L,33,55,,39,&nbsp;,,
02/08/19,@ Gretna,A,7,12,3,L,32,41,,35,&nbsp;,,
02/11/19,York,B,10,13,3,L,35,37,,33,Subdistrict B-6 Tournament,Northwest High School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.111
