2020-2021 Girls Basketball Team Report for South Platte
This report was generated on 08/11/21 at 12:09 pm CDT

South Platte (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Arthur County,D2,13,7,2,W,48,23,,47,&nbsp;,,
12/08/20,Minatare,D1,3,13,4,W,70,16,,41,&nbsp;,,
12/12/20,Sandhills Valley,D1,5,18,4,W,74,26,,41,&nbsp;,,
12/17/20,@ Paxton,D2,10,12,3,W,46,25,,44,&nbsp;,,
12/18/20,Wauneta-Palisade,D2,17,9,2,L,59,63,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday Tournament,Mid Plains Community College,
12/30,Crawford,D2,9,13,3,W,65,29,,44,South Platte Holiday Tournament,Mid Plains Community College,
12/31,Cambridge,D1,11,13,3,W,52,41,,44,South Platte Holiday Tournament,Mid Plains Community College,
01/05/21,@ Kimball,D1,3,13,4,W,67,25,,41,&nbsp;,,
01/08/21,Hyannis,D2,1,18,4,W,87,12,,41,&nbsp;,,
01/09/21,@ Potter-Dix,D2,3,16,4,W,73,9,,41,&nbsp;,,
01/14/21,Wallace,D2,8,14,3,W,63,29,,44,&nbsp;,,
01/16/21,@ Leyton,D2,7,12,3,W,53,21,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/21,Leyton,D2,7,12,3,W,60,15,,44,MAC Tournament,Bridgeport,
01/23,Bayard,C2,11,11,2,W,46,33,,49,MAC Tournament,Bridgeport,
01/28/21,@ Garden County,D2,10,14,3,W,63,29,,44,&nbsp;,,
01/29/21,Bayard,C2,11,11,2,W,50,40,,49,&nbsp;,,
02/05/21,Arthur County,D2,13,7,2,W,55,42,,47,&nbsp;,,
02/06/21,Perkins County,C2,9,14,3,W,48,33,,46,&nbsp;,,
02/09/21,@ Maywood-Hayes Center,D2,24,2,1,W,53,48,,50,&nbsp;,,
02/12/21,Creek Valley,D2,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Minatare,D1,3,13,4,W,70,15,,41,Subdistrict D1-12 Tournament,Big Springs,
02/18/21,North Platte St. Patrick's,D1,16,9,2,L,65,68,,36,Subdistrict D1-12 Tournament,Big Springs,
02/26/21,Shelton,D1,20,6,1,W,39,31,,50,District Final D1-7 Tournament,Brady HS,

TotalPoints:,
Win %:,90.909%
Average Points:,43.818
