2018-2019 Volleyball Team Report for Papillion-LaVista
This report was generated on 11/04/18 at 11:32 am CST

Papillion-LaVista (25-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Papillion-LaVista South,A,18,17,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/24,Omaha Westside,A,7,29,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/24,North Platte,B,16,22,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/25,Millard North,A,35,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/25,Lincoln Southeast,A,20,14,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Western Christian IA,C1,39,5,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
08/30/18,Millard West,A,21,9,2,L,1,3,,36,&nbsp;,,
09/11/18,@ Elkhorn South,B,29,8,1,L,1,3,,39,&nbsp;,,
09/13/18,Omaha Northwest,A,20,12,2,W,3,0,,47,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,26,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,17,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,7,28,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,26,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,24,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,34,2,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Papillion-LaVista South,A,18,17,2,L,1,3,,36,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Millard West,A,21,9,2,L,1,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Kearney,A,22,14,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Burke,A,14,19,3,W,2,0,,44,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Papillion-LaVista South,A,18,17,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,@ Millard North,A,35,2,1,L,1,3,,39,&nbsp;,,
10/02/18,@ Millard West,A,21,9,2,L,2,3,,36,&nbsp;,,
10/09/18,Omaha Westside,A,7,29,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue West,A,20,17,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/12,Millard North,A,35,2,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/12,Elkhorn,B,21,15,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,26,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Westside,A,7,29,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,19,16,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/16/18,Omaha Central,A,19,13,2,W,3,0,,47,&nbsp;,,
10/18/18,Omaha Marian,A,26,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/18/18,Lincoln Pius X,A,34,2,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Bellevue East,A,10,24,3,W,2,0,,44,Metro Tournament,Ralston Arena,
10/23,Omaha Marian,A,26,11,2,W,2,1,,47,Metro Tournament,Ralston Arena,
10/24,Millard North,A,35,2,1,L,0,3,,39,Metro Tournament,Ralston Arena,
10/31/18,Omaha Benson,A,11,20,3,W,3,0,,44,District A-5 Tournament,Papillion-La Vista High School,
10/31/18,Lincoln Southeast,A,20,14,2,W,3,0,,47,District A-5 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,65.789%
Average Points:,42.921
