2022-2023 Boys Basketball Team Report for Scotus Central Catholic
This report was generated on 11/16/23 at 12:08 pm CST

Scotus Central Catholic (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hastings St. Cecilia,C2,15,11,2,W,48,47,,47,&nbsp;,,
12/06/22,@ Guardian Angels Central Catholic,C2,4,17,4,W,48,42,,41,&nbsp;,,
12/09/22,@ Grand Island Central Catholic,C2,10,14,3,W,44,43,,44,&nbsp;,,
12/13/22,Omaha Concordia,C1,23,3,1,L,52,68,,39,&nbsp;,,
12/16/22,Pierce,C1,23,3,1,L,37,40,,39,&nbsp;,,
12/20/22,Humphrey/Lindsay Holy Family,D1,16,10,2,W,47,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Schuyler,B,1,20,4,W,57,32,,43,Columbus Holiday Tournament,Columbus,
12/30,Columbus Lakeview,C1,5,18,4,W,42,40,,41,Columbus Holiday Tournament,Columbus,
01/03/23,St. Paul,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Malcolm,C1,16,8,2,L,54,73,,36,&nbsp;,,
01/10/23,Norfolk Catholic,C2,18,7,2,L,33,50,,36,&nbsp;,,
01/12/23,@ Lincoln Christian,C1,9,15,3,W,58,53,,44,&nbsp;,,
01/13/23,Battle Creek,C1,6,17,3,W,52,43,,44,&nbsp;,,
01/17/23,@ North Bend Central,C1,8,15,3,W,53,46,,44,&nbsp;,,
01/20/23,Archbishop Bergan,C2,10,13,3,W,50,48,,44,&nbsp;,,
01/21/23,Boone Central,C1,17,7,2,L,44,60,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Grand Island Central Catholic,C2,10,14,3,W,58,41,,44,Centennial Conference,Boys Town/Home Sites,
01/27,Hastings St. Cecilia,C2,15,11,2,W,61,47,,47,Centennial Conference,Boys Town/Home Sites,
01/28,Lincoln Lutheran,C1,18,8,2,L,55,65,,36,Centennial Conference,Boys Town/Home Sites,
02/03/23,Bishop Neumann,C1,13,11,2,L,35,62,,36,&nbsp;,,
02/04/23,@ Kearney Catholic,C1,10,15,3,W,44,38,,44,&nbsp;,,
02/11/23,Columbus Lakeview,C1,5,18,4,W,53,49,,41,&nbsp;,,
02/17/23,@ Aquinas Catholic,C2,11,12,3,W,39,37,,44,&nbsp;,,
02/21/23,Columbus Lakeview,C1,5,18,4,W,52,44,,41,Subdistrict C1-5 Tournament,Scotus Central Catholic,
02/23/23,David City,C1,16,9,2,W,58,50,,47,Subdistrict C1-5 Tournament,Scotus Central Catholic,
02/28/23,Pierce,C1,23,3,1,L,26,45,,39,District Final C1-4 Tournament,@ Pierce,

TotalPoints:,
Win %:,68.000%
Average Points:,41.760
