2012-2013 Volleyball Team Report for St. Paul
This report was generated on 03/04/13 at 10:30 am CST

St. Paul (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ord,C1,25,7,1,W,3,2,,50,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Hershey,C2,17,10,2,L,1,2,,36,Lexington Invite,Lexington,
09/01,Chase County,C1,15,14,2,L,0,2,,36,Lexington Invite,Lexington,
09/01,Lexington,B,0,31,4,W,2,0,,43,Lexington Invite,Lexington,
09/04/12,Arcadia-Loup City,C2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/04/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/11/12,Centura,C2,13,15,3,W,3,1,,44,&nbsp;,,
09/13/12,Lincoln Lutheran,C1,20,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/13/12,Grand Island Central Catholic,C1,23,10,2,L,1,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/18/12,Adams Central,C1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/18/12,Boone Central/Newman Grove,C1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Holdrege,B,17,12,2,L,0,2,,38,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,McCook,B,12,21,3,W,2,1,,46,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Ravenna,C2,2,25,4,W,2,0,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25/12,Central City,C1,15,16,3,W,3,0,,44,&nbsp;,,
10/02/12,Columbus Lakeview,C1,18,12,2,L,0,3,,36,&nbsp;,,
10/04/12,@ Doniphan-Trumbull,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,Norfolk Catholic,C1,28,2,1,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/06,Wisner-Pilger,C2,20,15,2,W,2,0,,47,Wisner-Pilger Invite,Wisner,
10/06,Allen,D1,19,13,2,W,2,0,,47,Wisner-Pilger Invite,Wisner,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Centura,C2,13,15,3,W,3,1,,44,Louplatte Conference,St. Paul,
10/09,Kearney Catholic,C1,33,0,1,L,0,3,,39,Louplatte Conference,St. Paul,
10/11,Ord,C1,25,7,1,L,0,3,,39,Louplatte Conference,St. Paul,
10/16/12,@ Kearney Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
10/18/12,Gibbon,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
10/18/12,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/23/12,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/23/12,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/30/12,Minden,C1,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.724
