2017-2018 Volleyball Team Report for North Platte
This report was generated on 12/19/17 at 2:26 am EST

North Platte (11-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,Sidney,B,20,14,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/31/17,Ogallala,C1,24,11,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Millard North,A,25,12,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,Papillion-LaVista,A,25,11,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln Northeast,A,16,19,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bellevue West,A,18,21,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Burke,A,16,20,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bishop Heelan IA,B,33,10,1,L,1,2,,39,Bellevue West Invite ,Bellevue West HS,
09/07/17,Northwest,B,28,8,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney High,
09/09,Gretna,B,21,7,1,L,0,2,,39,Kearney Tournament,Kearney High,
09/09,Kearney,A,23,12,2,L,1,2,,36,Kearney Tournament,Kearney High,
09/09,Northwest,B,28,8,1,L,0,2,,39,Kearney Tournament,Kearney High,
09/09,Aurora,B,16,16,2,L,0,2,,36,Kearney Tournament,Kearney High,
09/12/17,Ogallala,C1,24,11,2,W,3,2,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,25,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,25,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,B,13,20,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,10,27,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,5,26,4,L,1,2,,30,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Kearney,A,23,12,2,L,0,3,,36,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Omaha Westside,A,18,22,3,L,0,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Pius X,A,25,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Elkhorn South,B,25,13,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Norfolk,A,10,27,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Fremont,A,8,24,3,W,2,1,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Kearney,A,23,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
10/07/17,Lincoln Northeast,A,16,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/07/17,Lincoln Southeast,A,24,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/17,@ McCook,B,24,11,2,W,3,0,,47,&nbsp;,,
10/17/17,@ Ogallala,C1,24,11,2,L,0,3,,36,&nbsp;,,
10/21/17,Kearney,A,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
10/21/17,Grand Island,A,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
10/26/17,Kearney Catholic,C1,16,16,2,W,3,1,,47,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,GNAC  (1-Day Tournament, >4 Teams),Norfolk,
10/28,Kearney,A,23,12,2,L,1,2,,36,GNAC ,Norfolk,
10/28,Columbus,B,13,20,3,W,2,0,,44,GNAC ,Norfolk,
10/28,Hastings,B,23,11,2,L,0,2,,36,GNAC ,Norfolk,
11/01/17,Grand Island,A,14,16,3,L,1,3,,33,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,29.730%
Average Points:,38.459
