2015-2016 Girls Soccer Team Report for Elkhorn
This report was generated on 05/18/16 at 2:43 pm CDT

Elkhorn (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,@ Plattsmouth,B,7,10,3,W,4,0,,44,&nbsp;,,
03/24/16,@ Gretna,B,15,1,1,L,0,4,,39,&nbsp;,,
03/28/16,Elkhorn South,B,12,3,1,L,1,6,,39,&nbsp;,,
03/31/16,@ Norris,B,7,8,3,W,5,1,,44,&nbsp;,,
04/05/16,@ Platteview,B,11,4,2,W,2,0,,47,&nbsp;,,
04/07/16,Waverly,B,11,5,2,W,3,0,,47,&nbsp;,,
04/09/16,Lincoln Lutheran,B,5,10,3,W,4,0,,44,&nbsp;,,
04/11/16,Blair,B,7,7,2,W,2,0,,47,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Bellevue West,A,8,8,2,L,0,1,,38,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Kearney,A,16,4,1,W,2,1,(SO),52,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/18/16,Nebraska City,B,5,9,3,W,5,0,,44,&nbsp;,,
04/21/16,Norfolk,A,10,8,2,W,3,0,,49,&nbsp;,,
04/23/16,@ Bennington,B,1,14,4,W,6,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Norris,B,7,8,3,W,7,1,,44,EMC,Gretna/Elkhorn,
04/28,Elkhorn South,B,12,3,1,L,1,7,,39,EMC,Gretna/Elkhorn,
05/03/16,Omaha Concordia,B,8,9,3,W,8,3,,44,District B-2 Tournament,Elkhorn High School,
05/05/16,Omaha Roncalli Catholic,B,11,7,2,W,2,0,,47,District B-2 Tournament,Elkhorn High School,
05/07/16,Hastings,B,12,6,2,W,3,2,,47,Substate B-5 Tournament,EHS Stadium,

TotalPoints:,
Win %:,77.778%
Average Points:,44.222
