2018-2019 Volleyball Team Report for West Point-Beemer
This report was generated on 11/04/18 at 11:51 am CST

West Point-Beemer (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Stanton,C2,29,1,1,L,0,3,,39,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Pender,D1,7,23,4,W,2,0,,41,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,BRLD,C2,12,18,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,13,19,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,23,11,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Wisner-Pilger,C2,23,11,2,W,3,0,,47,&nbsp;,,
09/06/18,Schuyler,B,4,22,4,W,2,0,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/18,Twin River,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/11/18,@ Tekamah-Herman,C1,4,27,4,W,3,0,,41,&nbsp;,,
09/13/18,Madison,C2,6,22,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,Arlington,C1,2,25,4,W,2,0,,41,Stanton Invite,Stanton,
09/15,Battle Creek,C2,22,10,2,L,1,2,,36,Stanton Invite,Stanton,
09/15,Ponca,C2,20,10,2,L,1,2,,36,Stanton Invite,Stanton,
09/18/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/18/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/20/18,North Bend Central,C1,14,15,3,W,3,1,,44,&nbsp;,,
09/25/18,Arlington,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/18,Wayne,C1,25,9,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/27/18,@ Norfolk Catholic,C2,13,16,3,L,0,3,,33,&nbsp;,,
10/02/18,Douglas County West,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/18,Oakland-Craig,C2,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,North Bend Central,C1,14,15,3,W,2,1,,44,East Husker Conference,TBA,
10/11,Stanton,C2,29,1,1,L,0,2,,39,East Husker Conference,TBA,
10/13,Wisner-Pilger,C2,23,11,2,L,0,2,,36,East Husker Conference,TBA,
10/13,Howells-Dodge,D1,16,15,2,W,2,0,,47,East Husker Conference,TBA,
10/16/18,@ Boone Central/Newman Grove,C1,3,26,4,W,3,0,,41,&nbsp;,,
10/23/18,Pender,D1,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/23/18,Howells-Dodge,D1,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/18,Tekamah-Herman,C1,4,27,4,W,3,0,,41,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
10/30/18,North Bend Central,C1,14,15,3,W,3,2,,44,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
11/03/18,Wahoo,C1,32,2,1,L,1,3,,39,District Final C1-2 Tournament,North Bend,

TotalPoints:,
Win %:,53.125%
Average Points:,39.938
