2018-2019 Softball Team Report for Alliance
This report was generated on 10/15/18 at 2:53 pm CDT

Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,@ Holdrege,B,3,23,4,W,11,3,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Southern Valley/Alma,C,24,8,1,W,4,3,,50,Lexington Invitational ,Lexington ,
08/18,Scottsbluff,B,14,18,3,L,2,10,,33,Lexington Invitational ,Lexington ,
08/18,Adams Central,B,26,10,2,L,0,9,,36,Lexington Invitational ,Lexington ,
08/21/18,Chadron,B,13,15,3,W,9,3,,44,&nbsp;,,
08/24/18,Southern Valley/Alma,C,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
08/24/18,Gothenburg,B,14,17,3,W,8,6,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Cozad,C,18,15,2,L,1,13,,36,Holdrege Invite,Holdrege ,
08/25,Minden,C,1,28,4,W,13,0,,41,Holdrege Invite,Holdrege ,
08/25,Adams Central,B,26,10,2,L,0,4,,36,Holdrege Invite,Holdrege ,
08/28/18,Gering,B,20,10,2,W,6,5,(8 innings),47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Gering,B,20,10,2,L,3,11,,36,McCook Invite,McCook ,
09/01,GICC,B,18,13,2,L,2,10,,36,McCook Invite,McCook ,
09/01,Holdrege,B,3,23,4,W,5,3,,41,McCook Invite,McCook ,
09/06/18,@ Scottsbluff,B,14,18,3,L,5,6,,33,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gothenburg,B,14,17,3,L,9,10,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Scottsbluff,B,14,18,3,L,1,8,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chadron,B,13,15,3,W,7,6,,44,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gering,B,20,10,2,L,1,6,,36,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gothenburg,B,14,17,3,L,7,8,,33,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,@ Chadron,B,13,15,3,L,1,11,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Scottsbluff,B,14,18,3,L,2,3,,33,North Platte Classic ,North Platte ,
09/15,Gering,B,20,10,2,L,1,11,,36,North Platte Classic ,North Platte ,
09/15,CCV,C,20,14,2,L,1,9,,36,North Platte Classic ,North Platte ,
09/18/18,Scottsbluff,B,14,18,3,W,17,11,,44,&nbsp;,,
09/25/18,@ Gering,B,20,10,2,L,1,6,,36,&nbsp;,,
09/27/18,Holyoke CO,C,14,8,2,W,9,1,,47,&nbsp;,,
09/29/18,Chase County,C,2,27,4,W,21,4,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/29/18,Chadron,B,13,15,3,L,8,9,,33,<font color="green">Triangular (host: Chase County)</font>,,
10/04/18,Chadron,B,13,15,3,L,7,8,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Scottsbluff,B,14,18,3,L,7,13,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,35.484%
Average Points:,37.968
