2019-2020 Girls Basketball Team Report for Gothenburg
This report was generated on 04/28/20 at 11:07 am CDT

Gothenburg (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Lexington,B,2,20,4,W,53,51,(OT),43,&nbsp;,,
12/06/19,@ Hershey,C1,7,15,3,W,39,25,,44,&nbsp;,,
12/12/19,@ Southern Valley,C1,11,12,3,W,51,48,,44,&nbsp;,,
12/14/19,Perkins County,D1,5,17,4,W,56,17,,41,&nbsp;,,
12/19/19,North Platte St. Patrick's,D1,17,8,2,W,53,43,,47,&nbsp;,,
12/20/19,@ Holdrege,B,10,15,3,W,47,28,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Grand Island Central Catholic,C2,17,7,2,L,33,62,,36,GICC Holiday Tournament,GICC,
12/28,Fullerton,D1,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Holiday Tournament,GICC,
01/03/20,@ Northwest,B,21,5,1,L,34,49,,41,&nbsp;,,
01/10/20,McCook,B,8,14,3,L,40,49,,35,&nbsp;,,
01/11/20,@ Centura,C2,7,17,3,W,45,42,,44,&nbsp;,,
01/16/20,Cozad,C1,4,18,4,W,38,32,,41,&nbsp;,,
01/17/20,@ Chase County,C1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Amherst,D1,1,21,4,W,47,19,,41,&nbsp;,,
01/23/20,Broken Bow,C1,23,3,1,L,45,51,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,McCook,B,8,14,3,W,44,28,,46,Southwest Conference,Mid Plains College/Home Sites,
01/31,Ogallala,C1,20,5,1,L,29,51,,39,Southwest Conference,Mid Plains College/Home Sites,
02/01,Ainsworth,C1,10,11,3,L,50,58,,33,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,@ Valentine,C1,8,14,3,L,31,35,,33,&nbsp;,,
02/08/20,Minden,C1,9,14,3,W,56,49,,44,&nbsp;,,
02/11/20,@ Ogallala,C1,20,5,1,L,51,68,,39,&nbsp;,,
02/14/20,@ Ainsworth,C1,10,11,3,W,52,45,,44,&nbsp;,,
02/18/20,Hershey,C1,7,15,3,W,51,38,,44,Subdistrict C1-11 Tournament,North Platte High School ,
02/20/20,Chase County,C1,18,4,1,L,32,47,,39,Subdistrict C1-11 Tournament,North Platte High School ,

TotalPoints:,
Win %:,59.091%
Average Points:,41.045
