2014-2015 Boys Basketball Team Report for Meridian
This report was generated on 04/01/15 at 10:41 am CDT

Meridian (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Dorchester,D2,10,12,3,L,36,54,,33,&nbsp;,,
12/06/14,Nebraska Lutheran,D1,6,12,3,W,56,36,,44,&nbsp;,,
12/09/14,Deshler,D1,18,6,1,L,28,50,,39,&nbsp;,,
12/12/14,@ Cross County,C2,14,10,2,L,21,38,,38,&nbsp;,,
12/16/14,Sterling,D1,10,11,3,L,43,50,,33,&nbsp;,,
12/19/14,Giltner,D2,13,10,2,L,34,53,,36,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Blue Hill,D1,10,14,3,L,43,50,,33,Axtell Holiday Tourney,Axtell,
12/23,Arcadia-Loup City,C2,10,13,3,L,36,72,,35,Axtell Holiday Tourney,Axtell,
12/30/14,@ Diller-Odell,D1,13,12,2,L,37,51,,36,&nbsp;,,
01/03/15,Lawrence-Nelson,D2,8,15,3,L,52,55,,33,&nbsp;,,
01/09/15,McCool Junction,D1,8,13,3,L,42,61,,33,&nbsp;,,
01/10/15,Shelby-Rising City,C2,9,14,3,L,43,59,,35,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Diller-Odell,D1,13,12,2,L,41,58,,36,MUDECAS,Beatrice,
01/17,Johnson-Brock,D2,7,12,3,L,40,49,,33,MUDECAS,Beatrice,
01/20/15,@ Exeter-Milligan,D2,18,7,2,L,46,61,,36,&nbsp;,,
01/23/15,Hampton,D2,2,18,4,W,44,31,,41,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Dorchester,D2,10,12,3,L,53,56,,33,Crossroads Conference,York,
02/03/15,BDS,D1,24,3,1,L,40,66,,39,&nbsp;,,
02/06/15,@ Osceola,D2,11,11,2,L,28,53,,36,&nbsp;,,
02/12/15,@ Friend,D1,8,16,3,L,37,52,,33,&nbsp;,,
02/20/15,@ High Plains Community,D1,23,2,1,L,10,70,,39,&nbsp;,,
02/23/15,McCool Junction,D1,8,13,3,W,45,27,,44,&nbsp;,,
02/24/15,Heartland,D1,21,3,1,L,17,56,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.391
