Team Report for Hershey
This report was generated on 02/28/24 at 9:55 am CST

Hershey (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Perkins County,C2,19,7,2,W,69,40,,47,&nbsp;,,
12/01/23,Gothenburg,C1,16,7,2,L,37,54,,38,&nbsp;,,
12/08/23,@ Cozad,C1,22,5,1,L,31,37,,41,&nbsp;,,
12/09/23,@ North Platte St. Patrick's,D1,21,3,1,L,35,62,,39,&nbsp;,,
12/15/23,Kimball,C2,15,8,2,W,54,46,,47,&nbsp;,,
12/16/23,@ Ogallala,C1,22,4,1,L,51,74,,41,&nbsp;,,
12/19/23,@ Broken Bow,C1,3,17,4,W,62,41,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Doniphan-Trumbull,C1,22,2,1,L,39,62,,41,Hershey Holiday Tournament,Hershey High School,
12/30,Lawrence-Nelson,D2,14,11,2,W,54,37,,47,Hershey Holiday Tournament,Hershey High School,
01/02/24,@ South Loup (Callaway/Arnold),D1,16,6,2,L,42,62,,36,&nbsp;,,
01/05/24,Maxwell,D1,7,16,3,W,56,32,,44,&nbsp;,,
01/12/24,@ Valentine,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Kimball,C2,15,8,2,W,49,48,,47,SPVA,home sites/NPCC,
01/19,North Platte St. Patrick's,D1,21,3,1,L,44,45,,39,SPVA,home sites/NPCC,
01/20,Perkins County,C2,19,7,2,L,43,48,(OT),36,SPVA,home sites/NPCC,
01/26/24,@ Bridgeport,C2,21,5,1,L,29,72,,39,&nbsp;,,
01/27/24,@ Chase County,C1,15,10,2,L,49,52,,38,&nbsp;,,
01/30/24,@ Kearney Catholic,C1,12,11,2,L,41,61,,38,&nbsp;,,
02/01/24,Maywood-Hayes Center,D2,22,3,1,L,45,48,,39,&nbsp;,,
02/03/24,@ Grand Island Central Catholic,C2,12,11,2,L,29,62,,36,&nbsp;,,
02/06/24,Paxton,D2,15,10,2,W,60,47,,47,&nbsp;,,
02/08/24,North Platte St. Patrick's,D1,21,3,1,L,30,43,,39,&nbsp;,,
02/16/24,Holdrege,C1,11,13,3,L,55,62,,35,&nbsp;,,
02/19/24,Hi-Line,C2,9,13,3,W,51,33,,44,Subdistrict C2-11 Tournament,Amherst,
02/20/24,@ Amherst,C2,23,2,1,L,33,63,,39,Subdistrict C2-11 Tournament,Amherst,

TotalPoints:,
Win %:,33.333%
Average Points:,40.833
