2009-2010 Girls Basketball Team Report for Dodge
This report was generated on 12/07/11 at 10:38 am CST

Dodge (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Prague,D2,7,13,3,W,41,25,,44,&nbsp;,,
12/05/09,@ Scribner-Snyder,D1,2,19,4,W,43,30,,43,&nbsp;,,
12/14/09,Emerson-Hubbard,D1,15,10,2,L,42,47,,38,&nbsp;,,
12/19/09,@ Howells,D1,15,7,2,L,29,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Lindsay Holy Family,D2,19,2,1,L,33,49,,39,St Edward Holiday Tourn,St. Edward,
12/30,Nebraska Christian,D1,3,17,4,W,51,37,,43,St Edward Holiday Tourn,St. Edward,
01/09/10,@ Shelby,D1,8,12,3,W,50,44,,46,&nbsp;,,
01/12/10,@ Lyons-Decatur Northeast,C2,15,7,2,L,27,51,,39,&nbsp;,,
01/15/10,@ Clarkson,D1,11,9,2,L,40,42,,38,&nbsp;,,
01/16/10,Leigh,D2,2,17,4,W,52,40,,41,&nbsp;,,
01/18/10,Omaha Nation,D1,9,9,2,W,63,33,,49,&nbsp;,,
01/22/10,Cedar Bluffs,D1,8,14,3,W,57,41,,46,&nbsp;,,
01/23/10,@ Humphrey,D1,22,1,1,L,47,64,,41,&nbsp;,,
01/26/10,Humphrey St. Francis,D1,10,11,3,L,25,46,,35,&nbsp;,,
01/29/10,Newman Grove,D1,12,10,2,W,45,40,,49,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Howells,D1,15,7,2,L,27,55,,38,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Humphrey St. Francis,D1,10,11,3,L,37,52,,35,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,College View Academy,D1,2,15,4,W,66,23,,43,&nbsp;,,
02/13/10,@ Lindsay Holy Family,D2,19,2,1,L,26,67,,39,&nbsp;,,
02/16/10,Prague,D2,7,13,3,W,49,32,,44,&nbsp;,,
02/18/10,Lindsay Holy Family,D2,19,2,1,L,32,53,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.286
