2022-2023 Wrestling Team Report for Lincoln Southeast
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln Southeast (6-18)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/17,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Blair,B,Flatwater Fracas,Heartland Events Center,
12/20/22,@ Fremont,A,&nbsp;,,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/05/23,Bennington,B,&nbsp;,,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/13/23,@ Lincoln East,A,&nbsp;,,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/21,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/21,Elkhorn South,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln North Star,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/25/23,Lincoln Pius X,A,&nbsp;,,
01/26/23,Lincoln Southwest,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Monarch Duals (Dual Tournament),Papillion LaVista,
01/28,Papillion-LaVista,A,Monarch Duals,Papillion LaVista,
01/28,Omaha Bryan,A,Monarch Duals,Papillion LaVista,
01/28,Gretna,A,Monarch Duals,Papillion LaVista,
01/28,Hastings,B,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista South,A,Monarch Duals,Papillion LaVista,
02/02/23,Lincoln Northeast,A,&nbsp;,,
02/04,(To Be Determined),,Lincoln High Invitational (1-Day Tourney),Lincoln High School,
02/04,Papillion-LaVista South,A,Lincoln High Invitational,Lincoln High School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.125
