2019-2020 Volleyball Team Report for CWC
This report was generated on 06/18/20 at 10:09 am CDT

CWC (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/03/19,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/05/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/05/19,Stuart,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/10/19,@ St. Mary's,D2,10,16,3,W,3,0,,44,&nbsp;,,
09/12/19,North Central,C2,15,11,2,W,2,0,,49,<font color="green">Triangular (host: North Central)</font>,,
09/12/19,Ainsworth,C1,12,21,3,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
09/17/19,Stuart,D2,19,13,2,W,3,0,,47,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Pool Play Tournament (4-Team Round Robin),Bartlett,
09/21,Twin Loup,D2,18,14,2,W,2,0,,47,CWC Pool Play Tournament,Bartlett,
09/21,Humphrey/Lindsay Holy Family,D1,21,11,2,W,2,0,,47,CWC Pool Play Tournament,Bartlett,
09/21,Riverside,D2,9,20,3,W,2,0,,44,CWC Pool Play Tournament,Bartlett,
09/24/19,Fullerton,D1,18,10,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Homer,C2,11,20,3,W,2,0,,46,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Wisner-Pilger,C2,22,11,2,W,2,1,,49,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Humphrey St. Francis,D2,22,4,1,W,2,0,,50,Wisner-Pilger Invitational,Wisner-Pilger,
10/03/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/03/19,Elkhorn Valley,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Oakland-Craig,C2,23,10,2,W,2,0,,49,Clarkson-Leigh Invite,Clarkson,
10/05,Pender,D1,9,22,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/05,Humphrey/Lindsay Holy Family,D1,21,11,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
10/08/19,Palmer,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/08/19,Central Valley,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Palmer)</font>,,
10/10/19,Wausa,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
10/10/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
10/15/19,@ Burwell,C2,14,9,2,W,3,0,,49,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Elgin Public/Pope John,D1,14,15,3,W,3,0,,44,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/22,Boyd County,C2,18,13,2,W,3,0,,49,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/25,Summerland,C2,28,5,1,W,3,1,,52,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Elgin Public/Pope John,D1,14,15,3,W,3,0,,44,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
10/29/19,Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,0,,47,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
11/02/19,Fullerton,D1,18,10,2,W,3,1,,47,District Final D1-3 Tournament,HS,

TotalPoints:,
Win %:,93.750%
Average Points:,45.969
