2022-2023 Volleyball Team Report for Ravenna
This report was generated on 08/04/23 at 9:07 am CDT

Ravenna (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Central City,C1,9,19,3,W,3,0,,47,&nbsp;,,
08/30/22,Overton,D2,28,4,1,L,0,3,,39,&nbsp;,,
09/01/22,Gibbon,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/22,Arcadia/Loup City,C2,6,24,4,W,2,1,,43,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/22,St. Paul,C1,25,9,2,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/08/22,@ Amherst,C2,26,6,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Sandy Creek,D1,6,24,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Meridian,D1,27,4,1,W,2,0,,50,Sandy Creek Invitational,Sandy Creek,
09/10,Arcadia/Loup City,C2,6,24,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/12/22,Ord,C1,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/12/22,Gibbon,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/20/22,@ Wood River,C2,12,20,3,L,1,3,,35,&nbsp;,,
09/22/22,@ Ansley-Litchfield,D2,14,16,3,W,3,2,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Scottsbluff,B,23,15,2,L,0,2,,40,Holdrege Invite,Holdrege,
09/24,Holdrege,C1,15,18,3,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Cozad,C1,9,24,3,W,2,0,,47,Holdrege Invite,Holdrege,
09/27/22,@ Doniphan-Trumbull,C2,13,16,3,L,2,3,,35,&nbsp;,,
09/29/22,Broken Bow,C1,16,16,2,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/22,Holdrege,C1,15,18,3,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/22,Wood River,C2,12,20,3,L,1,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
10/04/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Centura,C2,25,7,1,L,0,2,,41,Arcadia-Loup City Invite,Loup City,
10/08,West Holt,C2,16,13,2,W,2,1,,49,Arcadia-Loup City Invite,Loup City,
10/08,Sandhills/Thedford,D2,14,15,3,W,2,1,,44,Arcadia-Loup City Invite,Loup City,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Doniphan-Trumbull,C2,13,16,3,L,2,3,,35,LouPlatte Conference,Wood River,
10/13,Central City,C1,9,19,3,W,2,1,,47,LouPlatte Conference,Wood River,
10/13,Wood River,C2,12,20,3,W,2,0,,46,LouPlatte Conference,Wood River,
10/18/22,Centura,C2,25,7,1,L,1,3,,41,&nbsp;,,
10/24/22,Pleasanton,D1,17,13,2,L,0,3,,36,Subdistrict D1-10 Tournament,SEM,

TotalPoints:,
Win %:,46.667%
Average Points:,41.300
