2018-2019 Boys Basketball Team Report for Ralston
This report was generated on 03/13/19 at 8:51 am CDT

Ralston (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ York,B,21,4,1,L,67,75,,39,&nbsp;,,
12/06/18,Mount Michael Benedictine,B,18,8,2,L,35,57,,36,&nbsp;,,
12/07/18,Columbus,B,2,18,4,L,56,64,,30,&nbsp;,,
12/11/18,@ Blair,B,11,12,3,L,54,78,,33,&nbsp;,,
12/15/18,@ Omaha Concordia,C1,6,16,3,W,63,52,,44,&nbsp;,,
12/17/18,CB Thomas Jefferson IA,B,2,20,4,W,67,47,,41,&nbsp;,,
12/18/18,@ Hastings,B,14,7,2,L,50,73,,36,&nbsp;,,
12/20/18,@ Lexington,B,15,10,2,L,47,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville High School,
12/28,Nebraska City,B,4,18,4,W,61,58,,41,Louisville Holiday Tournament,Louisville High School,
12/29,Fillmore Central,C1,3,19,4,W,73,48,,41,Louisville Holiday Tournament,Louisville High School,
01/03/19,@ Omaha Skutt Catholic,B,22,4,1,L,52,88,,39,&nbsp;,,
01/04/19,@ Omaha Gross Catholic,B,5,18,4,L,59,76,,30,&nbsp;,,
01/11/19,Norris,B,12,14,3,L,30,57,,33,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,Omaha Skutt Catholic,B,22,4,1,L,63,69,,39,River Cities Conference,Highest Seed,
01/17,Omaha Gross Catholic,B,5,18,4,W,62,56,,41,River Cities Conference,Highest Seed,
01/19,Beatrice,B,6,14,3,L,58,82,,33,River Cities Conference,Highest Seed,
01/26/19,Beatrice,B,6,14,3,W,57,41,,44,&nbsp;,,
01/29/19,Waverly,B,8,13,3,L,42,59,,33,&nbsp;,,
02/01/19,@ Omaha Roncalli Catholic,B,23,2,1,L,60,74,,39,&nbsp;,,
02/05/19,@ South Sioux City,B,8,14,3,L,62,66,,33,&nbsp;,,
02/07/19,Schuyler,B,2,20,4,W,57,23,,41,&nbsp;,,
02/12/19,Elkhorn,B,11,12,3,L,57,61,,33,&nbsp;,,
02/14/19,Bennington,B,20,6,1,L,47,79,,39,&nbsp;,,
02/18/19,@ Omaha Skutt Catholic,B,22,4,1,L,58,93,,39,Subdistrict B-2 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,29.167%
Average Points:,37.208
