2018-2019 Girls Basketball Team Report for Central Valley
This report was generated on 03/13/19 at 8:46 am CDT

Central Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Palmer,C2,5,14,3,W,51,28,,46,&nbsp;,,
12/04/18,@ Battle Creek,C2,14,10,2,L,36,51,,38,&nbsp;,,
12/06/18,Fullerton,D1,13,9,2,W,50,22,,47,&nbsp;,,
12/08/18,@ Arcadia/Loup City,C2,8,13,3,L,29,44,,35,&nbsp;,,
12/11/18,Centura,C1,7,15,3,W,43,29,,47,&nbsp;,,
12/14/18,Spalding Academy,D2,8,13,3,W,55,16,,44,&nbsp;,,
12/18/18,@ Stuart,D2,10,11,3,W,44,40,,44,&nbsp;,,
12/20/18,@ CWC,D2,21,4,1,L,39,42,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Ansley-Litchfield,D1,12,11,2,W,50,30,,47,Giltner Holiday Tournament,Giltner High School,
12/31,Giltner,D1,12,11,2,W,35,24,,47,Giltner Holiday Tournament,Giltner High School,
01/03/19,@ Burwell,C2,17,6,2,W,60,30,,49,&nbsp;,,
01/04/19,Nebraska Christian,D1,12,12,2,W,52,30,,47,&nbsp;,,
01/08/19,Pleasanton,D1,25,1,1,L,47,53,,39,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Riverside,D2,3,14,4,W,60,23,,41,Goldenrod Conference Tournament,St. Paul High School,
01/18,Burwell,C2,17,6,2,W,40,38,,49,Goldenrod Conference Tournament,St. Paul High School,
01/21,Humphrey St. Francis,D2,23,3,1,L,47,61,,39,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,@ Riverside,D2,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Heartland Lutheran,D2,3,18,4,W,54,26,,41,&nbsp;,,
01/29/19,Humphrey St. Francis,D2,23,3,1,L,29,54,,39,&nbsp;,,
01/31/19,@ St. Edward,D2,2,20,4,W,62,30,,41,&nbsp;,,
02/02/19,Ansley-Litchfield,D1,12,11,2,W,47,27,,47,&nbsp;,,
02/05/19,Elkhorn Valley,D1,23,4,1,L,46,51,,39,&nbsp;,,
02/08/19,@ Twin Loup,D1,5,14,3,W,54,18,,44,&nbsp;,,
02/13/19,Ansley-Litchfield,D1,12,11,2,W,26,24,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
02/14/19,Pleasanton,D1,25,1,1,L,46,53,,39,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.125
