2018-2019 Baseball Team Report for Millard North
This report was generated on 05/07/19 at 2:43 pm CDT

Millard North (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Lincoln North Star,A,9,15,3,W,9,8,,44,&nbsp;,,
03/16/19,@ Lincoln North Star,A,9,15,3,W,10,3,,44,&nbsp;,,
03/19/19,Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/19,Papillion-LaVista,A,17,12,2,L,1,8,,36,&nbsp;,,
03/22/19,@ Millard South,A,20,8,2,L,6,8,,36,&nbsp;,,
03/26/19,@ Omaha Burke,A,14,8,2,L,1,5,,36,&nbsp;,,
03/27/19,@ Omaha Skutt Catholic,B,14,8,2,W,22,2,,47,&nbsp;,,
03/28/19,@ Archbishop Bergan,A,14,4,1,W,6,3,,50,&nbsp;,,
04/01/19,Elkhorn South,A,19,3,1,L,6,10,,39,&nbsp;,,
04/02/19,Omaha North,A,6,17,3,W,9,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Millard West,A,23,5,1,L,6,7,,39,Millard West Invite ,Millard West HS,
04/05,Papillion-LaVista,A,17,12,2,W,5,4,,47,Millard West Invite ,Millard West HS,
04/06,Lincoln East,A,19,10,2,L,5,6,,36,Millard West Invite ,Millard West HS,
04/08/19,Grand Island,A,19,9,2,L,4,6,,36,&nbsp;,,
04/09/19,@ Millard West,A,23,5,1,L,4,9,,39,&nbsp;,,
04/10/19,@ Omaha Bryan,A,2,20,4,W,14,1,,41,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/15/19,@ Kearney,A,17,8,2,W,8,3,,47,&nbsp;,,
04/16/19,Bellevue West,A,12,14,3,W,10,0,,44,&nbsp;,,
04/18/19,@ Omaha Central,A,16,12,2,W,2,1,,47,&nbsp;,,
04/22/19,@ Omaha Westside,A,16,9,2,W,7,4,,47,&nbsp;,,
04/23/19,@ Creighton Preparatory School,A,18,10,2,L,1,4,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Lincoln East,A,19,10,2,W,2,1,,47,Don Kraft Invite ,Millard South HS,
04/26,Omaha Westside,A,16,9,2,L,4,6,,36,Don Kraft Invite ,Millard South HS,
04/27,Millard West,A,23,5,1,L,1,5,,39,Don Kraft Invite ,Millard South HS,
05/04/19,Kearney,A,17,8,2,L,5,6,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.375
