2020-2021 Girls Basketball Team Report for Santee
This report was generated on 08/11/21 at 12:09 pm CDT

Santee (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Walthill,D2,1,19,4,W,79,38,,41,&nbsp;,,
12/08/20,Harvard,D1,3,20,4,W,39,38,,43,&nbsp;,,
01/05/21,@ Boyd County,D1,8,14,3,L,34,54,,35,&nbsp;,,
01/08/21,St. Edward,D2,1,17,4,W,63,25,,41,&nbsp;,,
01/09/21,Spalding Academy,D2,1,15,4,W,66,33,,41,&nbsp;,,
01/11/21,Wausa,D1,6,18,3,L,42,61,,35,&nbsp;,,
01/19/21,St. Mary's,D2,10,11,3,L,45,56,,33,&nbsp;,,
01/22/21,Stuart,D2,7,15,3,W,53,50,,44,&nbsp;,,
01/28/21,Omaha Nation,C2,3,17,4,W,54,48,,44,&nbsp;,,
01/28,Omaha Nation,C2,3,17,4,W,54,48,,44,DOC,Huron SD,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Stuart,D2,7,15,3,L,49,58,,33,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04/21,@ Elkhorn Valley,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Bloomfield,D1,11,13,3,L,54,66,,35,&nbsp;,,
02/11/21,@ Elba,D2,5,14,3,L,0,1,,33,&nbsp;,,
02/16/21,Randolph,D2,7,13,3,L,46,55,,33,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,50.000%
Average Points:,38.214
