2020-2021 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 08/11/21 at 12:03 pm CDT

Papillion-LaVista (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Creighton Prep/Elkhorn South,
12/03,Elkhorn South,A,11,12,3,W,54,52,,44,I-80 Shootout,Creighton Prep/Elkhorn South,
12/05,Creighton Preparatory School,A,22,2,1,L,40,62,,39,I-80 Shootout,Creighton Prep/Elkhorn South,
12/10/20,@ Bellevue West,A,22,2,1,L,52,80,,39,&nbsp;,,
12/12/20,Millard North,A,23,2,1,L,74,89,,39,&nbsp;,,
12/18/20,@ Omaha Northwest,A,1,22,4,W,78,35,,41,&nbsp;,,
12/19/20,Fremont,A,5,18,4,W,72,50,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Gretna,A,12,10,2,W,66,25,,47,Metro Holiday,TBD/TBD,
12/30,Millard North,A,23,2,1,L,62,73,,39,Metro Holiday,TBD/TBD,
01/08/21,Bellevue East,A,6,17,3,W,51,45,,44,&nbsp;,,
01/09/21,Omaha Benson,A,9,15,3,W,73,43,,44,&nbsp;,,
01/19/21,@ Omaha Westside,A,17,7,2,L,44,58,,36,&nbsp;,,
01/22/21,Papillion-LaVista South,A,15,9,2,W,60,46,,47,&nbsp;,,
01/23/21,@ Omaha North,A,9,13,3,W,69,65,,44,&nbsp;,,
01/29/21,Omaha Bryan,A,4,17,4,W,79,48,,41,&nbsp;,,
01/30/21,Millard South,A,11,11,2,W,61,50,,47,&nbsp;,,
02/02/21,@ Creighton Preparatory School,A,22,2,1,L,50,51,(OT),39,&nbsp;,,
02/06/21,Omaha Burke,A,6,17,3,W,76,35,,44,&nbsp;,,
02/12/21,@ Gretna,A,12,10,2,W,52,49,,47,&nbsp;,,
02/13/21,@ Lincoln High,A,1,18,4,W,60,38,,41,&nbsp;,,
02/15/21,@ Columbus,A,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Lincoln East,A,10,12,3,W,53,41,,44,&nbsp;,,
02/20/21,@ Lincoln Southwest,A,9,11,3,W,64,51,,44,&nbsp;,,
02/27/21,Bellevue East,A,6,17,3,W,61,33,,44,District A-6 Tournament,,
03/01/21,Millard South,A,11,11,2,L,34,35,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.217
