2018-2019 Boys Basketball Team Report for Omaha Concordia
This report was generated on 03/13/19 at 8:52 am CDT

Omaha Concordia (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Boys Town,C1,19,7,2,L,67,87,,36,&nbsp;,,
12/04/18,Fort Calhoun,C1,15,10,2,W,44,43,(OT),47,&nbsp;,,
12/08/18,Douglas County West,C1,11,13,3,W,74,43,,44,&nbsp;,,
12/11/18,@ Columbus Scotus,C1,9,17,3,W,55,50,,44,&nbsp;,,
12/15/18,Ralston,B,7,17,3,L,52,63,,35,&nbsp;,,
12/18/18,@ Auburn,C1,21,3,1,L,45,54,,39,&nbsp;,,
12/20/18,@ Bennington,B,20,6,1,L,45,68,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central High School,
12/29,Humphrey/Lindsay Holy Family,D1,20,6,1,W,67,58,,50,North Bend Central Holiday Tournament,North Bend Central High School,
12/31,North Bend Central,C1,23,3,1,L,50,59,,39,North Bend Central Holiday Tournament,North Bend Central High School,
01/02/19,@ Omaha Gross Catholic,B,5,18,4,L,49,50,,32,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Lincoln Lutheran,C1,13,9,2,L,39,50,,36,Lutheran Invitational Tournament,Concordia University,
01/05,Heartland Lutheran,D2,8,15,3,W,60,41,,44,Lutheran Invitational Tournament,Concordia University,
01/11/19,Bishop Neumann,C1,16,8,2,L,42,72,,36,&nbsp;,,
01/15/19,@ Blair,B,11,12,3,L,41,59,,35,&nbsp;,,
01/17/19,@ Lincoln Christian,C1,17,9,2,L,58,74,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Boys Town,C1,19,7,2,L,51,69,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Columbus Scotus,C1,9,17,3,W,49,42,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,@ Archbishop Bergan,D1,17,8,2,L,49,69,,36,&nbsp;,,
02/05/19,Mount Michael Benedictine,B,18,8,2,L,45,59,,38,&nbsp;,,
02/09/19,@ Omaha Roncalli Catholic,B,23,2,1,L,42,59,,41,&nbsp;,,
02/12/19,Seward,B,18,6,1,L,43,63,,41,&nbsp;,,
02/19/19,Boys Town,C1,19,7,2,L,53,66,,36,Subdistrict C1-5 Tournament,Bennington High School ,

TotalPoints:,
Win %:,27.273%
Average Points:,39.364
