Team Report for Papillion-La Vista South
This report was generated on 01/29/24 at 10:45 am CST

Papillion-La Vista South (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Bellevue West,A,13,8,2,W,19,2,,47,&nbsp;,,
12/05/23,@ Creighton Preparatory School,A,15,10,2,W,13,8,,47,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,9,13,3,W,3,0,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,W,3,0,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,L,2,6,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,19,5,1,W,3,0,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,19,5,1,W,6,2,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,20,5,1,W,7,1,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,Papillion-La Vista,A,10,10,2,L,9,12,,36,&nbsp;,,
12/14/23,Columbus,A,17,3,1,L,3.5,17.5,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Lincoln Pius X,A,16,7,2,L,7.5,13.5,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,W,6,2,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Waverly,B,5,16,4,W,3,1,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,W,3,0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,7,2,W,3,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,17,3,1,W,3,2,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,17,3,1,W,6,2,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Waverly,B,5,16,4,W,7,1,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/04/24,Omaha Skutt Catholic,B,15,6,2,W,14,7,,47,&nbsp;,,
01/09/24,@ Omaha Central,A,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Omaha Burke,A,19,6,1,W,14,7,,50,&nbsp;,,
01/23/24,Millard North,A,4,14,4,W,19,2,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue West,A,13,8,2,W,3,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,L,1,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,W,6.5,1.5,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Northwest,A,3,10,4,W,3,0,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Elkhorn South,A,14,9,2,L,1.5,6.5,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Ghost,,9,10,2,W,8,0,,47,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,77.778%
Average Points:,44.556
