2017-2018 Baseball Team Report for Lincoln Northeast
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln Northeast (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Waverly,B,17,6,2,L,4,7,,36,&nbsp;,,
03/17/18,Millard West,A,19,7,2,L,3,8,,36,Site: Densmore Field,Densmore Field,
03/17/18,Omaha Westside,A,19,11,2,L,0,10,,36,&nbsp;,,
03/21/18,Omaha Skutt Catholic,B,17,5,1,L,3,4,,39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Norris,B,18,6,1,L,3,16,,39,Lincoln Pius X Tournament,Densmore Fields,
03/23,Elkhorn South,A,19,8,2,L,3,5,,36,Lincoln Pius X Tournament,Densmore Fields,
03/27/18,@ Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Omaha Burke,A,21,4,1,L,0,2,,39,&nbsp;,,
03/29/18,Ralston,B,11,13,3,W,6,5,,44,&nbsp;,,
03/30/18,Lincoln North Star,A,7,15,3,W,3,2,,44,&nbsp;,,
04/03/18,@ Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Bellevue West,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Seward,B,6,10,3,L,1,3,,33,&nbsp;,,
04/07/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/18,Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/18,@ Lincoln Southeast,A,15,7,2,L,1,6,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln High,A,5,20,4,W,7,3,,41,HAC,Home sites/Lincoln,
04/12,Lincoln Southwest,A,23,6,1,L,7,10,,39,HAC,Home sites/Lincoln,
04/13,Lincoln East,A,6,18,3,L,5,8,,33,HAC,Home sites/Lincoln,
04/16/18,@ Lincoln High,A,5,20,4,W,1,0,,41,&nbsp;,,
04/17/18,Norfolk,A,9,16,3,L,4,6,,33,&nbsp;,,
04/17/18,Norfolk,A,9,16,3,L,2,3,,33,&nbsp;,,
04/21/18,@ Columbus,A,10,11,3,W,7,6,,44,&nbsp;,,
04/21/18,@ Columbus,A,10,11,3,W,2,1,,44,&nbsp;,,
04/23/18,Lincoln East,A,6,18,3,W,3,1,,44,&nbsp;,,
04/24/18,Archbishop Bergan,A,6,14,3,W,7,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Millard South,A,25,4,1,L,2,7,,39,Don Kraft Tourney,Millard South,
04/27,Papillion-LaVista South,A,6,18,3,L,0,4,,33,Don Kraft Tourney,Millard South,
04/28,Lincoln East,A,6,18,3,L,1,12,,33,Don Kraft Tourney,Millard South,
04/30/18,@ Lincoln Southwest,A,23,6,1,L,0,5,,39,&nbsp;,,
05/01/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Omaha Burke,A,21,4,1,L,1,7,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.346
