2020-2021 Boys Basketball Team Report for Bridgeport
This report was generated on 08/11/21 at 12:03 pm CDT

Bridgeport (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bayard,C2,13,11,2,W,61,22,,47,&nbsp;,,
12/05/20,Crawford,D2,4,17,4,W,74,14,,41,&nbsp;,,
12/11/20,Hemingford,C2,12,9,2,W,53,48,,47,&nbsp;,,
12/12/20,@ Sutherland,C2,6,15,3,W,50,12,,44,&nbsp;,,
12/15/20,@ Mullen,D2,23,3,1,W,59,55,(OT),50,&nbsp;,,
12/19/20,Chadron,C1,11,11,2,W,57,41,,49,&nbsp;,,
12/22/20,Chase County,C2,16,8,2,W,57,43,,47,&nbsp;,,
12/29/20,Southeast WY,D1,13,8,2,W,59,35,,47,&nbsp;,,
01/02/21,@ Burns WY,C1,8,10,3,W,66,45,,46,&nbsp;,,
01/07/21,Ogallala,C1,19,5,1,W,44,41,,52,&nbsp;,,
01/09/21,@ Hershey,C2,19,5,1,L,43,46,,39,&nbsp;,,
01/12/21,@ Leyton,D1,8,11,3,W,74,26,,44,&nbsp;,,
01/15/21,Kimball,C2,0,16,4,W,87,22,,41,&nbsp;,,
01/16/21,@ Mitchell,C1,16,10,2,W,68,65,,49,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/21,North Platte St. Patrick's,D1,21,5,1,L,43,62,,39,SPVA Tournament,NPCC/home sites,
01/23,Chase County,C2,16,8,2,W,47,45,,47,SPVA Tournament,NPCC/home sites,
01/30/21,Bayard,C2,13,11,2,W,65,27,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/05,Bayard,C2,13,11,2,W,85,61,,47,WTC Tournament,WNCC/home sites,
02/06,Mitchell,C1,16,10,2,W,60,47,,49,WTC Tournament,WNCC/home sites,
02/09/21,Gordon-Rushville,C1,15,11,2,W,64,56,,49,&nbsp;,,
02/11/21,@ Morrill,D1,14,8,2,W,69,19,,47,&nbsp;,,
02/19/21,@ Perkins County,D1,13,12,2,W,81,51,,47,&nbsp;,,
02/23/21,Kimball,C2,0,16,4,W,86,27,,41,Subdistrict C2-12 Tournament,Bridgeport High School,
02/25/21,Bayard,C2,13,11,2,W,77,48,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/27/21,Oakland-Craig,C2,17,8,2,W,56,46,,47,District Final C2-3 Tournament,Kearney HS,

TotalPoints:,
Win %:,92.000%
Average Points:,46.000
