2012-2013 Girls Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:56 am CDT

Oakland-Craig (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Logan View,C1,5,17,4,W,36,31,,43,&nbsp;,,
12/01/12,@ Boys Town,C1,0,21,4,W,52,17,,43,&nbsp;,,
12/04/12,Clarkson/Leigh,C2,7,16,3,W,52,40,,44,&nbsp;,,
12/07/12,@ Pender,D1,22,3,1,L,15,43,,39,&nbsp;,,
12/08/12,Howells-Dodge,D1,20,6,1,L,31,58,,39,&nbsp;,,
12/13/12,Wisner-Pilger,C2,4,20,4,W,46,31,,41,&nbsp;,,
12/17/12,Bancroft-Rosalie,D2,13,11,2,L,40,47,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/27,Winnebago,C1,15,9,2,L,42,59,,38,Wisner Holiday Tournament,Wisner,
12/29,Wisner-Pilger,C2,4,20,4,L,22,30,,30,Wisner Holiday Tournament,Wisner,
12/31,Lutheran High Northeast,C2,11,14,3,L,42,48,,33,Wisner Holiday Tournament,Wisner,
01/04/13,@ Stanton,C2,9,12,3,W,52,51,,44,&nbsp;,,
01/05/13,@ Winnebago,C1,15,9,2,L,39,68,,38,&nbsp;,,
01/08/13,@ Humphrey,D2,23,4,1,L,38,50,,39,&nbsp;,,
01/11/13,Omaha Nation,D1,12,12,2,W,51,21,,47,&nbsp;,,
01/15/13,@ Tekamah-Herman,C2,10,15,3,W,31,27,,44,&nbsp;,,
01/18/13,@ North Bend Central,C2,20,5,1,L,27,46,,39,&nbsp;,,
01/22/13,Scribner-Snyder,D2,14,10,2,W,30,29,,47,&nbsp;,,
01/24/13,Lyons-Decatur Northeast,D2,2,21,4,W,43,35,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Twin River,C2,8,15,3,L,26,36,,33,East Husker Conference Tournament,TBA,
01/31,Wisner-Pilger,C2,4,20,4,L,33,45,,30,East Husker Conference Tournament,TBA,
02/04/13,Cedar Bluffs,D1,10,13,3,W,51,20,,44,&nbsp;,,
02/05/13,Archbishop Bergan,C2,7,16,3,W,46,35,,44,&nbsp;,,
02/08/13,West Point-Beemer,C1,9,17,3,W,49,44,,46,&nbsp;,,
02/12/13,Tekamah-Herman,C2,10,15,3,W,44,38,,44,&nbsp;,,
02/14/13,North Bend Central,C2,20,5,1,L,27,37,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.200
