2017-2018 Wrestling Team Report for Arcadia/Loup City
This report was generated on 01/10/19 at 11:44 pm CST

Arcadia/Loup City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Broken Bow,C,<font color="green">Triangular (host: Broken Bow)</font>,,
11/30/17,Wood River,C,<font color="green">Triangular (host: Broken Bow)</font>,,
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/15/17,@ Bayard,D,&nbsp;,,
12/16,(To Be Determined),,Bridgeport-Sidney invitational (1-Day Tourney),Bridgeport HS,
01/05,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/06,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst ,
01/13,(To Be Determined),,Palmer Invitational (1-Day Tourney),Palmer,
01/18/18,Amherst,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/18/18,Palmer,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/18/18,Ravenna,C,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/20,(To Be Determined),,Louplatte Conference Tournament  (1-Day Tourney),St. Paul,
01/25/18,@ Ansley/Litchfield,D,&nbsp;,,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/02-02/02,(To Be Determined),,Arcadia-Loup City Dual Tournament (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
