2018-2019 Boys Basketball Team Report for Central City
This report was generated on 03/13/19 at 8:51 am CDT

Central City (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gibbon,C1,7,17,3,W,66,61,,44,&nbsp;,,
12/01/18,@ Ord,C1,11,12,3,L,41,56,,33,&nbsp;,,
12/04/18,@ Centura,C2,16,8,2,L,48,69,,36,&nbsp;,,
12/06/18,Boone Central/Newman Grove,C1,12,12,2,L,45,69,,36,&nbsp;,,
12/08/18,Aurora,B,25,1,1,L,27,77,,41,&nbsp;,,
12/15/18,@ Doniphan-Trumbull,C2,17,7,2,L,43,64,,36,&nbsp;,,
12/20/18,Twin River,C1,11,12,3,L,35,36,,33,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/28,BDS ,C2,14,8,2,W,46,39,(OT),47,Central City Holiday Tournament ,Central City,
12/30,Milford,C1,21,5,1,L,44,62,,39,Central City Holiday Tournament ,Central City,
01/03/19,@ Fillmore Central,C1,3,19,4,W,42,36,,41,&nbsp;,,
01/04/19,Arcadia/Loup City,C2,8,13,3,L,56,60,,33,&nbsp;,,
01/08/19,@ St. Paul,C1,11,11,2,L,37,65,,36,&nbsp;,,
01/10/19,Ravenna,C2,7,13,3,L,37,65,,33,&nbsp;,,
01/12/19,@ Centennial,C2,23,2,1,L,41,67,,39,&nbsp;,,
01/15/19,@ Schuyler,B,2,20,4,L,36,38,,32,&nbsp;,,
01/18/19,Wood River,C1,11,13,3,L,45,74,,33,&nbsp;,,
01/24/19,David City,C1,12,11,2,L,47,60,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/28,Gibbon,C1,7,17,3,L,33,61,,33,Louplatte Conference,Central City,
02/08/19,@ Holdrege,B,8,15,3,L,31,48,,35,&nbsp;,,
02/12/19,@ Raymond Central,C1,3,21,4,L,55,79,,30,&nbsp;,,
02/15/19,Columbus Lakeview,C1,8,15,3,L,42,58,,33,&nbsp;,,
02/18/19,St. Paul,C1,11,11,2,L,42,47,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,13.636%
Average Points:,36.136
