2019-2020 Girls Basketball Team Report for Omaha Northwest
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Northwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Gretna,A,10,13,3,W,54,49,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha Benson,A,9,14,3,W,68,54,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/09,Millard South,A,26,1,1,L,26,79,,39,OPS Jamboree,Benson, Northwest, Gretna,
12/13/19,@ Omaha Westside,A,22,4,1,L,54,73,,39,&nbsp;,,
12/14/19,Lincoln East,A,22,3,1,L,44,90,,39,&nbsp;,,
12/18-12/21,(To Be Determined),,,,-,,,,,-,Nike Invitational,Phoenix, AZ,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Benson,A,9,14,3,W,49,47,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Papillion-LaVista,A,20,5,1,L,49,65,,39,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ Bellevue East,A,8,16,3,W,52,50,,44,&nbsp;,,
01/16/20,Omaha Burke,A,10,13,3,W,85,83,,44,&nbsp;,,
01/21/20,@ Millard West,A,14,9,2,L,43,51,,36,&nbsp;,,
01/24/20,@ Omaha Bryan,A,2,21,4,W,70,24,,41,&nbsp;,,
01/25/20,Omaha Benson,A,9,14,3,W,56,50,,44,&nbsp;,,
01/31/20,Bellevue West,A,10,14,3,W,70,48,,44,&nbsp;,,
02/01/20,Papillion-LaVista South,A,12,12,2,W,72,63,,47,&nbsp;,,
02/04/20,@ Millard South,A,26,1,1,L,49,74,,39,&nbsp;,,
02/07/20,Gretna,A,10,13,3,L,46,66,,33,&nbsp;,,
02/08/20,@ Omaha North,A,4,19,4,W,77,33,,41,&nbsp;,,
02/11/20,@ Lincoln North Star,A,9,16,3,L,55,57,,33,&nbsp;,,
02/14/20,@ Omaha Central,A,9,15,3,W,58,57,,44,&nbsp;,,
02/15/20,@ Norfolk,A,14,11,2,L,56,61,,36,&nbsp;,,
02/25/20,South Sioux City,A,12,11,2,W,68,46,,47,District A-2 Tournament,,
02/27/20,Millard South,A,26,1,1,L,49,64,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
