2020-2021 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 08/11/21 at 12:04 pm CDT

Lincoln Lutheran (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/20,@ Lincoln Christian,C1,12,10,2,L,47,64,,36,&nbsp;,,
12/12/20,Milford,C1,26,0,1,L,59,73,,39,&nbsp;,,
12/18/20,Syracuse,C1,4,17,4,W,48,35,,41,&nbsp;,,
12/19/20,@ Aquinas Catholic,C1,10,13,3,W,60,42,,44,&nbsp;,,
12/22/20,@ Seward,B,8,16,3,W,53,50,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Fairbury,C1,11,12,3,W,56,40,,44,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/31,Arlington,C1,14,9,2,W,48,44,,47,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/02/21,@ Omaha Concordia,C1,21,4,1,L,49,73,,39,&nbsp;,,
01/05/21,Wahoo,C1,18,7,2,L,47,83,,36,&nbsp;,,
01/08/21,Parkview Christian,D2,25,1,1,L,35,45,,39,&nbsp;,,
01/09/21,Douglas County West,C1,14,10,2,L,48,62,,36,&nbsp;,,
01/12/21,Elmwood-Murdock,D1,2,16,4,W,53,29,,41,&nbsp;,,
01/15/21,@ Lourdes Central Catholic,D1,15,9,2,L,48,51,(OT),36,&nbsp;,,
01/21/21,@ Archbishop Bergan,C2,14,9,2,L,46,56,,36,&nbsp;,,
01/22/21,@ Bishop Neumann,C1,7,17,3,W,55,47,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/27,Bishop Neumann,C1,7,17,3,W,58,42,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Omaha Concordia,C1,21,4,1,L,46,49,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,@ Mount Michael Benedictine,B,20,3,1,L,34,63,,41,&nbsp;,,
02/08/21,Hastings St. Cecilia,C2,10,13,3,W,63,55,,44,&nbsp;,,
02/11/21,Auburn,C1,23,0,1,L,20,47,,39,&nbsp;,,
02/13/21,Sandy Creek,C2,8,16,3,W,61,43,,44,&nbsp;,,
02/19/21,@ Boys Town,C1,3,14,4,W,57,40,,41,&nbsp;,,
02/23/21,Lincoln Christian,C1,12,10,2,L,51,56,,36,Subdistrict C1-2 Tournament,Milford High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
