2022-2023 Girls Basketball Team Report for St. Mary's
This report was generated on 11/16/23 at 12:12 pm CST

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Osmond-Randolph,C2,5,16,4,W,67,20,,44,&nbsp;,,
12/02/22,@ Riverside,D1,6,15,3,W,64,12,,46,&nbsp;,,
12/06/22,Niobrara/Verdigre,D1,17,7,2,W,59,56,,49,&nbsp;,,
12/13/22,@ Neligh-Oakdale,D2,2,19,4,W,65,19,,41,&nbsp;,,
12/19/22,Summerland,C2,19,4,1,L,40,49,,42,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Grand Island Central Catholic,C1,15,8,2,L,35,45,,40,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Osceola,D2,12,12,2,W,61,18,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/05/23,@ Elgin Public/Pope John,D1,22,4,1,W,65,45,,52,&nbsp;,,
01/07/23,Amherst,C2,18,7,2,W,52,37,,50,Site: Kearney,Kearney,
01/10/23,Bloomfield,D1,10,13,3,W,60,29,,46,&nbsp;,,
01/14/23,CWC,D2,4,18,4,W,57,16,,41,&nbsp;,,
01/17/23,@ Santee,D2,6,9,3,W,64,25,,44,&nbsp;,,
01/21/23,@ North Central,C2,8,13,3,W,55,21,,47,&nbsp;,,
01/23/23,Gregory SD,C2,11,10,2,W,61,46,,50,&nbsp;,,
01/24/23,@ Creighton,D1,4,19,4,W,74,32,,43,&nbsp;,,
01/26/23,@ Stuart,D2,8,13,3,W,70,41,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,West Holt,C2,10,12,3,W,50,42,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Elkhorn Valley,C2,18,7,2,W,59,39,,50,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Niobrara/Verdigre,D1,17,7,2,W,49,41,,49,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Boyd County,D1,13,9,2,W,49,29,,49,&nbsp;,,
02/09/23,West Holt,C2,10,12,3,W,55,32,,47,&nbsp;,,
02/10/23,@ Winside,D2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/23,CWC,D2,4,18,4,W,66,30,,41,Subdistrict D2-5 Tournament,St. Mary's High School,
02/16/23,Stuart,D2,8,13,3,W,68,33,,44,Subdistrict D2-5 Tournament,St. Mary's High School,
02/24/23,Paxton,D2,15,7,2,W,75,42,,47,District Final D2-3 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,91.667%
Average Points:,45.833
